"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484079-20220429","Campeonato Paranaense Light de Kart 2022","2022-04-29 13:33:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080",".","1073743760","1 Classificatória F4 Pró","Race","2022-04-30 00:20:00 UTC","2022-04-30 00:36:11 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-paranaense-light-de-kart-2022-2022/results/1073743760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Ribas Giglio","1","1","18","F4 Pró","1","1","","","","0","17","917.477","11","53.123","0.0","0.0","0.0","0"
"Lucas Carreira do Valle","2","2","44","F4 Pró","2","2","0.021","","0.021","0.021","17","917.498","11","53.117","0.0","0.0","0.0","0"
"Matheus Prestes Minato","3","3","7","F4 Pró","5","5","4.376","","4.397","4.397","17","921.874","10","53.151","0.0","0.0","0.0","0"
"Luiz Fernando Berbel","4","4","146","F4 Pró","3","3","4.964","","9.361","9.361","17","926.838","6","53.227","0.0","0.0","0.0","0"
"Marcio Eduardo Pereira","5","5","26","F4 Pró","6","6","0.177","","9.538","9.538","17","927.015","17","53.127","0.0","0.0","0.0","0"
"Guilherme Jurkiewicz Filho","6","6","14","F4 Pró","9","9","2.935","","12.473","12.473","17","929.95","14","53.502","0.0","0.0","0.0","0"
"Gustavo Berti","7","7","93","F4 Pró","7","7","0.652","","13.125","13.125","17","930.602","15","53.497","0.0","0.0","0.0","0"
"Rodrigo Vicente  BACANA","8","8","51","F4 Pró","13","13","0.300","","13.425","13.425","17","930.902","15","53.3","0.0","0.0","0.0","0"
"Murilo Fiore","9","9","25","F4 Pró","10","10","0.335","","13.760","13.76","17","931.237","16","53.439","0.0","0.0","0.0","0"
"Bruno Carrijo Andrade","10","10","55","F4 Pró","4","4","1.307","","15.067","15.067","17","932.544","7","53.479","0.0","0.0","0.0","0"
"Aldo Hiroshi Inoe Junior","11","11","111","F4 Pró","8","8","1.192","","16.259","16.259","17","933.736","16","53.594","0.0","0.0","0.0","0"
"Gabriel Perez","12","12","21","F4 Pró","11","11","13.021","","29.280","29.28","17","946.757","9","54.343","0.0","0.0","0.0","0"
"Marcelo Owada","13","13","118","F4 Pró","14","14","0.558","","29.838","29.838","17","947.315","12","54.043","0.0","0.0","0.0","0"
"Renato Gomes Cavalcante","14","14","79","F4 Pró","17","17","4.174","","34.012","34.012","17","951.489","16","54.081","0.0","0.0","0.0","0"
"Antonio Esteves Menezes","15","15","5","F4 Pró","15","15","6.855","","40.867","40.867","17","958.344","10","54.637","0.0","0.0","0.0","0"
"Renato Deliberador Salles","16","16","77","F4 Pró","12","12","3.033","","43.900","43.9","17","961.377","8","54.565","0.0","0.0","0.0","0"
"fabiano Donato","17","17","59","F4 Pró","16","16","1 Volta","","1 Volta","14.255","16","931.732","7","54.868","0.0","0.0","0.0","0"
