"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484079-20220429","Campeonato Paranaense Light de Kart 2022","2022-04-29 13:33:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080",".","1073743766","1 Treino Oficial Cadete/Mirin","Practice","2022-04-30 11:30:00 UTC","2022-04-30 11:45:57 UTC","PROVISIONAL","13","https://racehero.io/events/campeonato-paranaense-light-de-kart-2022-2022/results/1073743766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dante de Paulo","1","1","6","CADETE","4","","","","","0","13","884.947","13","52.974","0.0","0.0","0.0","0"
"Felipe Braconi Silveira","2","2","23","CADETE","3","1","0.795","","0.795","1 Lap","12","878.308","12","53.769","0.0","0.0","0.0","0"
"Felipe Cavalcante","3","1","77","Mirin","9","","1.334","","2.129","0","3","900.578","3","55.103","0.0","0.0","0.0","0"
"Rafael Cavalcante","4","3","78","CADETE","10","","3.871","","6.000","14.113","1","899.06","1","58.974","0.0","0.0","0.0","0"
"","5","1","118","","7","","0.865","","6.865","0","7","899.272","6","59.839","0.0","0.0","0.0","0"
"João Paulo Ribeiro","6","2","1","Mirin","1","1","0.363","","7.228","-9 Laps","12","892.897","12","60.202","0.0","0.0","0.0","0"
"","7","2","99","","5","","0.875","","8.103","7.381","8","906.653","8","61.077","0.0","0.0","0.0","0"
"Daniel Pontalti","8","3","84","Mirin","2","2","5.620","","13.723","-7 Laps","10","864.032","9","66.697","0.0","0.0","0.0","0"
"","9","3","707","","8","","0.335","","14.058","2 Laps","5","860.215","4","67.032","0.0","0.0","0.0","0"
"Otavio Owada","10","4","18","Mirin","6","","7.595","","21.653","-3 Laps","6","864.563","3","74.627","0.0","0.0","0.0","0"
