"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484427-20190901","2019 YOKOHAMA CLUBMAN SERIES","2019-08-31 22:19:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","ETCC Ph B","1073744186","Race 2","Race","2019-09-01 06:30:00 UTC","2019-09-01 06:44:40 UTC","PROVISIONAL","6","https://racehero.io/events/2019-yokohama-clubman-series/results/1073744186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfredo Roa","1","1","23","Class D","4","4","","","","0","6","818.798","6","127.054","107.671","100.245","22.799999999999997","0"
"Jim Chua","2","2","01","Class D","2","2","7.685","","7.685","7.685","6","826.483","5","132.95","102.896","99.312","22.799999999999997","0"
"Jeff Roxas Chua","3","1","69","Class E","5","1","15.252","","22.937","0","6","841.735","6","129.944","105.276","97.513","22.799999999999997","0"
"Patrick Hesse","4","3","420","Class D","3","3","8.013","","30.950","30.95","6","849.748","3","128.282","106.64","96.593","22.799999999999997","0"
"Patrick Chan","5","4","8","Class D","1","1","11.295","","42.245","42.245","6","861.043","5","122.276","111.878","95.326","22.799999999999997","0"
"Deejay Sanchez","6","2","12","Class E","8","3","15.956","","58.201","35.264","6","876.999","6","137.709","99.34","93.592","22.799999999999997","0"
"Paul Michael Tayag","7","3","10","Class E","6","2","1.386","","59.587","36.65","6","878.385","6","138.24","98.958","93.444","22.799999999999997","0"
"Kenneth Ching","8","1","13","Class G","10","2","2 Laps","","2 Laps","0","4","823.814","3","161.976","84.457","66.423","15.2","0"
"Jason Lao","9","1","11","Class F","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Ebio","10","2","28","Class G","9","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
