"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484427-20190901","2019 YOKOHAMA CLUBMAN SERIES","2019-08-31 22:19:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","ETCC Ph A","1073744173","Time Trial","Qualifying","2019-09-01 01:30:00 UTC","2019-09-01 02:00:33 UTC","PROVISIONAL","11","https://racehero.io/events/2019-yokohama-clubman-series/results/1073744173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thmoon Lee","1","1","82","","7","7","","","","0","6","988.97","6","98.315","139.145","82.995","22.799999999999997","0"
"Paolo Jose Mantolino","2","2","100","","11","","7.191","","7.191","3 Laps","3","600.427","2","105.506","129.661","68.351","11.399999999999999","0"
"Richard Dy","3","3","88","","8","8","7.762","","14.953","8:37.908","11","1506.878","10","113.268","120.776","99.862","41.8","0"
"Anton De Zuzuarregui","4","4","24","","12","","2.554","","17.507","12:51.928","9","1760.898","5","115.822","118.112","69.919","34.199999999999996","0"
"Pep Lo","5","5","023","","13","","0.612","","18.119","12:07.59","8","1716.56","8","116.434","117.491","63.755","30.4","0"
"Mike Consenheim","6","6","36","","1","1","1.851","","19.970","-1 Laps","7","969.996","5","118.285","115.653","98.722","26.599999999999998","0"
"Lance Guballa","7","7","5","","9","9","0.046","","20.016","3 Laps","3","524.805","3","118.331","115.608","78.2","11.399999999999999","0"
"John Asuncion","8","8","3","","17","","0.574","","20.590","11:12.055","4","1661.025","3","118.905","115.05","32.944","15.2","0"
"Patrick Chan","9","9","8","","2","2","6.372","","26.962","3:31.822","8","1200.792","8","125.277","109.198","91.14","30.4","0"
"Patrick Hesse","10","10","420","","3","3","2.741","","29.703","0 Laps","6","911.195","4","128.018","106.86","90.08","22.799999999999997","0"
"Jim Chua","11","11","01","","6","6","2.347","","32.050","3 Laps","3","547.931","3","130.365","104.936","74.9","11.399999999999999","0"
"Jeff Roxas Chua","12","12","69","","14","","0.236","","32.286","12:39.2","5","1748.17","5","130.601","104.747","39.127","19.0","0"
"Alfredo Roa","13","13","23","","10","10","0.537","","32.823","3 Laps","3","550.853","2","131.138","104.318","74.503","11.399999999999999","0"
"Jason Lao","14","14","11","","16","","1.113","","33.936","10:55.145","5","1644.115","4","132.251","103.44","41.603","19.0","0"
"Paul Michael Tayag","15","15","10","","4","4","0.927","","34.863","1 Lap","5","837.318","5","133.178","102.72","81.689","19.0","0"
"Deejay Sanchez","16","16","12","","5","5","4.151","","39.014","3 Laps","3","556.293","2","137.329","99.615","73.774","11.399999999999999","0"
"Aaron Ebio","17","17","28","","15","","14.986","","54.000","4 Laps","2","724.762","2","152.315","89.814","37.75","7.6","0"
