"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484427-20190901","2019 YOKOHAMA CLUBMAN SERIES","2019-08-31 22:19:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","Revival Racing / Historic Mini","1073744170","Time Trial","Qualifying","2019-09-01 01:00:00 UTC","2019-09-01 01:13:30 UTC","PROVISIONAL","4","https://racehero.io/events/2019-yokohama-clubman-series/results/1073744170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antonio Brias","1","1","16","","2","2","","","","0","2","395.431","1","138.741","98.601","69.19","7.6","0"
"Miguel Salas","2","2","016","","8","8","0.163","","0.163","4:02.874","3","638.305","3","138.904","98.485","64.295","11.399999999999999","0"
"Rene Soltendaz","3","3","13","","1","1","5.277","","5.440","4:34.944","4","670.375","4","144.181","94.881","81.626","15.2","0"
"Lee Victorio","4","4","70","","4","4","5.261","","10.701","5:29.288","4","724.719","4","149.442","91.541","75.505","15.2","0"
"Nico Quibilan","5","5","67","","9","9","4.157","","14.858","7:33.731","4","849.162","2","153.599","89.063","64.44","15.2","0"
"Allan Chua","6","6","816","","5","5","3.887","","18.745","44.339","2","439.77","1","157.486","86.865","62.214","7.6","0"
"Ricky De Castro ","7","7","69","","3","3","1.184","","19.929","3:21.856","3","597.287","2","158.67","86.217","68.711","11.399999999999999","0"
"Jose Antonio Hilado","8","8","18","","6","6","9.097","","29.026","1:17.308","2","472.739","1","167.767","81.542","57.875","7.6","0"
"Might Gupit","9","9","8","","7","7","3.312","","32.338","8:37.882","3","913.313","2","171.079","79.963","44.935","11.399999999999999","0"
"Ronaldo Mojica","10","10","88","","0","","","","","2 Laps","0","162.468","0","0.0","0.0","0.0","0.0","0"
