"Event ID","Event Name","Started At","Ended At"
"761-1143-2147484461-20220319","BRISTOL WEISSACH RACING DAY","2022-03-19 11:00:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"666","Autodromo Velo Citta","1143","Autodromo Velo Citta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484463","WEISSACH","1073744248","TREINO LIVRE","Practice","2022-03-19 11:00:00 UTC","2022-03-19 20:03:47 UTC","PROVISIONAL","60","https://racehero.io/events/bristol-weissach-racing-day/results/1073744248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"ANTONIO AZEVEDO JR","1","1","4","","0","","","","","0","27","23278.934","13","110.028","114.287","14.585","94.31099999999999","0","992 TURBO S"
"AMAURY BIEM","2","2","7","","0","","0.218","","0.218","39:23.235","20","25642.169","14","110.246","114.061","9.808","69.86","0","911 CARRERA S "
"EDINHO","3","3","5","","0","","0.543","","0.761","2:23:51.646","48","31910.58","40","110.789","113.502","18.915","167.664","0","CAYMAN GTS"
"RODRIGO DIONISIO","4","4","1","","15","","3.190","","3.951","2:23:56.203","28","31915.137","10","113.979","110.326","11.032","97.804","0","911 CARRERA"
"ELIAZ AZEVEDO","5","5","9","","13","","0.716","","4.667","10 Laps","17","23203.481","16","114.695","109.637","9.213","59.381","0","CAYMAN S "
"TULIO PATTO","6","6","14","","0","","0.090","","4.757","1:31:45.243","60","28784.177","28","114.785","109.551","26.212","209.57999999999998","0","CARRERA S "
"SERGIO 2","7","7","1015","","23","","0.644","","5.401","21 Laps","6","23011.826","4","115.429","108.94","3.279","20.958","0"
"RICARDO","8","8","18","","0","","0.196","","5.597","19 Laps","8","13402.66","4","115.625","108.755","7.506","27.944","0","TAYCAN"
"CHRISTIANO VEDROSSI","9","9","3","","5","","0.105","","5.702","2:23:48.441","47","31907.375","40","115.73","108.656","18.523","164.171","0","911 CARRERA S "
"LENADRO PASCHOAL LEMES","10","10","10","","16","","0.055","","5.757","2:23:54.668","34","31913.602","28","115.785","108.605","13.397","118.762","0","911 CARRERA"
"DANIEL LOPES MONTEIRO","11","11","15","","0","","0.885","","6.642","56:21.97","22","26660.904","14","116.67","107.781","10.376","76.846","0","CLA 45 AMG"
"MARCIO KOGUT","12","12","11","","12","","0.836","","7.478","12 Laps","15","11080.205","8","117.506","107.014","17.023","52.394999999999996","0","CARRERA 4S"
"PEDRO BURGUER","13","13","2","","0","","2.215","","9.693","2:23:54.611","13","31913.545","11","119.721","105.034","5.122","45.409","0","GT4"
"GLAUBER LOPES DA COSTA","14","14","13","","2","","1.421","","11.114","4:19.528","44","23538.462","22","121.142","103.802","23.506","153.692","0","718 CAYMAN"
"ANDRE MARANHO","15","15","6","","14","","1.205","","12.319","2:23:57.164","42","31916.098","14","122.347","102.78","16.548","146.706","0","CAYMAN S "
"CHRISTIAN TAKAOKA","16","16","22","","11","","2.184","","14.503","1:04:09.87","25","27128.804","21","124.531","100.977","11.588","87.325","0","CAYMAN R"
"ADALBERTO DIAS DA SILVEIRA","17","17","12","","1","1","1.639","","16.142","16 Laps","11","11764.337","8","126.17","99.666","11.758","38.423","0","911 Carrera"
"MICHEL DODE","18","18","23","","21","","1.774","","17.916","13 Laps","14","22710.585","3","127.944","98.284","7.752","48.902","0","BMW"
"RAFAEL","19","19","19","","4","","2.934","","20.850","1:05:00.092","28","27179.026","27","130.878","96.08","12.955","97.804","0","MINI COOPER S"
"FERNANDO KOLLING","20","20","20","","17","","1.663","","22.513","15 Laps","12","22707.404","5","132.541","94.875","6.645","41.916","0","911 GTS"
"CESAR AUGUSTO PINTO","21","21","16","","3","","0.582","","23.095","5:20.296","27","23599.23","27","133.123","94.46","14.387","94.31099999999999","0","C AMG"
"ANDRE LUIZ","22","22","21","","0","","2.184","","25.279","1:23:43.093","21","28302.027","21","135.307","92.935","9.33","73.353","0","911 CARRERA"
"LUIZ FERNANDO TUZINO","23","23","8","","20","","4.147","","29.426","22 Laps","5","14737.576","1","139.454","90.172","4.266","17.465","0","911 CARRERA TURBO"
