"Event ID","Event Name","Started At","Ended At"
"379-930-2147483794-20180428","2018 KPX Round 2","2018-04-28 14:33:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"545","Tom Dash Memorial Speedway","930","KPX","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Jr 1 206","1073742511","Qualifying","Qualifying","2018-04-28 23:05:00 UTC","2018-04-28 23:10:27 UTC","PROVISIONAL","3","https://racehero.io/events/2018-kpx-round-2/results/1073742511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Kragh","1","1","99","Junior I Lo206","2","2","","","","0","3","302.193","2","36.295","69.431","25.017","2.1","0"
"Trenton Helie","2","2","24","Junior I Lo206","3","3","","","0.018","0 Laps","3","297.549","3","36.313","69.397","25.408","2.1","0"
"Stephen Eisert","3","3","139","Junior I Lo206","9","9","","","0.088","14.522","3","316.715","3","36.383","69.263","23.87","2.1","0"
"Chase Hand","4","4","27","Junior I Lo206","4","4","","","0.186","0 Laps","3","302.054","3","36.481","69.077","25.029","2.1","0"
"Ethan Nascimento","5","5","21","Junior I Lo206","8","8","","","0.428","16.882","3","319.075","3","36.723","68.622","23.693","2.1","0"
"Brooks Anderline","6","6","76","Junior I Lo206","7","7","","","0.625","11.356","3","313.549","3","36.92","68.256","24.111","2.1","0"
"Jack Schrady","7","7","95","Junior I Lo206","1","1","","","0.719","0 Laps","3","293.897","3","37.014","68.082","25.723","2.1","0"
"Ethan Pulido","8","8","39","Junior I Lo206","5","5","","","0.724","4.527","3","306.72","3","37.019","68.073","24.648","2.1","0"
"Ayrton Tyler","9","9","12","Junior I Lo206","10","10","","","0.727","0 Laps","3","115.057","3","37.022","68.068","65.707","2.1","0"
"Avery  Kragh","10","10","76y","Junior I Lo206","6","6","","","0.749","8.396","3","310.589","2","37.044","68.027","24.341","2.1","0"
"Logan Chambers","11","11","13","Junior I Lo206","11","11","","","0.855","0 Laps","3","119.251","3","37.15","67.833","63.396","2.1","0"
"Brendan Choi","12","12","38","Junior I Lo206","13","13","","","0.921","0 Laps","3","127.005","3","37.216","67.713","59.525","2.1","0"
"Christopher Timberlake","13","13","17","Junior I Lo206","12","12","","","1.115","0 Laps","3","125.691","2","37.41","67.362","60.148","2.1","0"
"Donte Barrionueuo","14","14","21","Junior I Lo206","14","14","","","1.255","0 Laps","3","134.18","3","37.55","67.111","56.342","2.1","0"
"Noa Holtzman","15","15","71","Junior I Lo206","16","16","","","1.707","0 Laps","3","147.006","2","38.002","66.312","51.426","2.1","0"
"Jesse Pulido","16","16","4","Junior I Lo206","15","15","","","1.760","0 Laps","3","143.977","3","38.055","66.22","52.508","2.1","0"
"Gage Brockway","17","17","2","Junior I Lo206","18","18","","","1.998","0 Laps","3","125.6","2","38.293","65.808","60.191","2.1","0"
"Jared Vanderaveye","18","18","57","Junior I Lo206","17","17","","","2.199","1 Lap","2","117.464","2","38.494","65.465","42.907","1.4","0"
"Sasha Ryabov","19","19","13","Junior I Lo206","19","19","","","2.461","0 Laps","3","129.844","3","38.756","65.022","58.224","2.1","0"
