"Event ID","Event Name","Started At","Ended At"
"379-930-2147483794-20180428","2018 KPX Round 2","2018-04-28 14:33:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"545","Tom Dash Memorial Speedway","930","KPX","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Jr 2 206","1073742518","Sunday Practice","Practice","2018-04-28 23:08:00 UTC","2018-04-28 23:14:40 UTC","PROVISIONAL","10","https://racehero.io/events/2018-kpx-round-2/results/1073742518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Fecko","1","1","7","Junior II LO206","1","1","","","","0","9","331.188","7","35.801","70.389","68.481","6.3","0"
"Sophia  Storey","2","2","365","Junior II LO206","2","2","","","0.135","1 Lap","8","294.705","6","35.936","70.125","68.407","5.6","0"
"Owen Rule","3","3","3","Junior II LO206","4","4","","","0.152","36.617","10","367.805","7","35.953","70.092","68.515","7.0","0"
"Tanner Schultz","4","4","77","Junior II LO206","18","18","","","0.288","57.788","10","388.976","4","36.089","69.827","64.785","7.0","0"
"Issac Bourque","5","5","127","Junior II LO206","15","15","","","0.302","48.651","10","379.839","10","36.103","69.8","66.344","7.0","0"
"Eli Mays","6","6","411","Junior II LO206","3","3","","","0.305","6 Laps","3","115.169","3","36.106","69.794","65.643","2.1","0"
"Connor Croutcher","7","7","54c","Junior II LO206","6","6","","","0.307","41.267","10","372.455","8","36.108","69.791","67.659","7.0","0"
"Jacob Smith","8","8","11","Junior II LO206","11","11","","","0.344","44.257","10","375.445","10","36.145","69.719","67.12","7.0","0"
"Dakota Tate","9","9","704","Junior II LO206","17","17","","","0.375","5 Laps","4","166.5","3","36.176","69.659","60.541","2.8","0"
"Garrette Randolph Jr","10","10","86","Junior II LO206","7","7","","","0.414","41.014","10","372.202","10","36.215","69.584","67.705","7.0","0"
"Alec Acevedo","11","11","213y","Junior II LO206","10","10","","","0.454","46.328","10","377.516","6","36.255","69.508","66.752","7.0","0"
"Chase Dulude","12","12","37","Junior II LO206","12","12","","","0.495","53.518","10","384.706","6","36.296","69.429","65.505","7.0","0"
"Boden Barnwell","13","13","119","Junior II LO206","5","5","","","0.496","39.892","10","371.08","5","36.297","69.427","67.91","7.0","0"
"Aiden Kempf","14","14","75K","Junior II LO206","16","16","","","0.558","6 Laps","3","130.075","2","36.359","69.309","58.12","2.1","0"
"Brinley Barnwell","15","15","10","Junior II LO206","8","8","","","0.703","48.027","10","379.215","6","36.504","69.034","66.453","7.0","0"
"Sarah Baker","16","16","9","Junior II LO206","14","14","","","1.066","33.894","9","365.082","9","36.867","68.354","62.123","6.3","0"
"Anthony Grijalva","17","17","24","Junior II LO206","13","13","","","2.316","5 Laps","4","164.394","4","38.117","66.112","61.316","2.8","0"
"Deeahmee Malone","18","18","12","Junior II LO206","9","9","","","2.431","2 Laps","7","279.157","5","38.232","65.913","63.19","4.9","0"
