"Event ID","Event Name","Started At","Ended At"
"379-930-2147483794-20180428","2018 KPX Round 2","2018-04-28 14:33:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"545","Tom Dash Memorial Speedway","930","KPX","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Jr 1 206","1073742503","Saturday Practice","Practice","2018-04-28 21:45:00 UTC","2018-04-28 21:59:14 UTC","PROVISIONAL","22","https://racehero.io/events/2018-kpx-round-2/results/1073742503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","139","Junior I Lo206","5","5","","","","0","22","826.518","12","36.136","69.737","67.077","15.4","0"
"Carson Kragh","2","2","99","Junior I Lo206","6","6","","","0.048","2.623","22","829.141","14","36.184","69.644","66.864","15.4","0"
"Trenton Helie","3","3","24","Junior I Lo206","2","2","","","0.236","0 Laps","22","817.398","10","36.372","69.284","67.825","15.4","0"
"Avery  Kragh","4","4","76y","Junior I Lo206","8","8","","","0.284","5.304","22","831.822","14","36.42","69.193","66.649","15.4","0"
"Ethan Pulido","5","5","39","Junior I Lo206","9","9","","","0.400","1 Lap","21","801.743","3","36.536","68.973","66.006","14.7","0"
"Ethan Nascimento","6","6","21","Junior I Lo206","7","7","","","0.408","5.369","22","831.887","14","36.544","68.958","66.644","15.4","0"
"Chase Hand","7","7","27","Junior I Lo206","3","3","","","0.414","0 Laps","22","823.956","7","36.55","68.947","67.285","15.4","0"
"Jack Schrady","8","8","95","Junior I Lo206","4","4","","","0.521","1.054","22","827.572","15","36.657","68.745","66.991","15.4","0"
"Brooks Anderline","9","9","76","Junior I Lo206","1","1","","","0.542","0 Laps","22","823.749","15","36.678","68.706","67.302","15.4","0"
"Logan Chambers","10","10","13","Junior I Lo206","11","11","","","0.727","2 Laps","20","767.549","14","36.863","68.361","65.664","14.0","0"
"Brendan Choi","11","11","38","Junior I Lo206","14","14","","","1.038","9 Laps","13","512.467","5","37.174","67.789","63.926","9.1","0"
"Aryton Tyler","12","12","12","Junior I Lo206","17","17","","","1.082","0.176","21","826.694","5","37.218","67.709","64.014","14.7","0"
"Christopher Timberlake","13","13","17","Junior I Lo206","12","12","","","1.099","1 Lap","21","812.711","19","37.235","67.678","65.115","14.7","0"
"Donte Barrionueuo","14","14","21","Junior I Lo206","13","13","","","1.284","0.457","21","826.975","20","37.42","67.344","63.992","14.7","0"
"Jesse Pulido","15","15","4","Junior I Lo206","16","16","","","1.414","5.189","21","831.707","20","37.55","67.111","63.628","14.7","0"
"Noa Holtzman","16","16","71","Junior I Lo206","10","10","","","1.459","1 Lap","21","826.476","9","37.595","67.03","64.031","14.7","0"
"Jared Vanderaveye","17","17","57","Junior I Lo206","15","15","","","2.391","2 Laps","20","817.403","3","38.527","65.409","61.659","14.0","0"
"Gage Brockway","18","18","2","Junior I Lo206","19","19","","","2.454","3.841","20","830.359","19","38.59","65.302","60.697","14.0","0"
"Sasha Ryabov","19","19","13","Junior I Lo206","18","18","","","3.032","4.917","20","831.435","20","39.168","64.338","60.618","14.0","0"
