"Event ID","Event Name","Started At","Ended At"
"379-930-2147483794-20180428","2018 KPX Round 2","2018-04-28 14:33:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"545","Tom Dash Memorial Speedway","930","KPX","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","Sr 206","1073742535","Qualifying","Qualifying","2018-04-28 23:20:00 UTC","2018-04-28 23:28:44 UTC","PROVISIONAL","3","https://racehero.io/events/2018-kpx-round-2/results/1073742535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grant LeClaire","1","1","35","Sr. Briggs LO206","5","5","","","","0","3","497.328","3","36.314","69.395","15.201","2.1","0"
"Tyler Agan","2","2","44","Sr. Briggs LO206","21","22","","","0.197","0 Laps","3","121.975","3","36.511","69.02","61.98","2.1","0"
"David Vasquez","3","3","52","Sr. Briggs LO206","3","3","","","0.252","0 Laps","3","492.709","3","36.566","68.916","15.344","2.1","0"
"Kenny Manchester","4","4","25","Sr. Briggs LO206","7","7","","","0.383","7.598","3","504.926","2","36.697","68.67","14.972","2.1","0"
"Clint Motta","5","5","70","Sr. Briggs LO206","6","6","","","0.428","4.245","3","501.573","2","36.742","68.586","15.073","2.1","0"
"Alieja White","6","6","6","Sr. Briggs LO206","1","1","","","0.431","0 Laps","3","487.206","3","36.745","68.581","15.517","2.1","0"
"Geoff Shaw","7","7","53","Sr. Briggs LO206","2","2","","","0.453","0 Laps","3","491.058","3","36.767","68.54","15.395","2.1","0"
"Hayden Wagner","8","8","155","Sr. Briggs LO206","9","10","","","0.477","13.84","3","511.168","2","36.791","68.495","14.79","2.1","0"
"Ron White","9","9","71","Sr. Briggs LO206","4","4","","","0.554","0 Laps","3","496.336","2","36.868","68.352","15.232","2.1","0"
"Andrew Cyrus","10","10","20","Sr. Briggs LO206","8","8","","","0.565","13.259","3","510.587","2","36.879","68.332","14.806","2.1","0"
"Nick Short","11","11","99","Sr. Briggs LO206","10","11","","","0.574","15.812","3","513.14","1","36.888","68.315","14.733","2.1","0"
"Johny Cope","12","12","69","Sr. Briggs LO206","19","20","","","0.687","0 Laps","3","307.366","2","37.001","68.106","24.596","2.1","0"
"Logan Mitchell","13","13","96","Sr. Briggs LO206","17","18","","","0.721","0 Laps","3","301.209","3","37.035","68.044","25.099","2.1","0"
"Zach Reynolds","14","14","37","Sr. Briggs LO206","12","13","","","0.725","0 Laps","3","287.244","1","37.039","68.036","26.319","2.1","0"
"Nathan Lavery","15","15","29","Sr. Briggs LO206","23","24","","","0.795","0 Laps","3","130.123","2","37.109","67.908","58.099","2.1","0"
"Bryce  Dickman","16","16","73","Sr. Briggs LO206","22","23","","","0.803","0 Laps","3","126.261","3","37.117","67.893","59.876","2.1","0"
"Vijay Nagarajan","17","17","601","Sr. Briggs LO206","16","17","","","0.809","0 Laps","3","299.331","2","37.123","67.882","25.256","2.1","0"
"Jason Petit","18","18","46","Sr. Briggs LO206","14","15","","","0.822","0 Laps","3","292.826","3","37.136","67.859","25.817","2.1","0"
"Aaron Heathman","19","19","2","Sr. Briggs LO206","28","29","","","0.839","0 Laps","3","145.335","3","37.153","67.828","52.018","2.1","0"
"Steven Reasener","20","20","17","Sr. Briggs LO206","11","12","","","0.850","0 Laps","3","286.019","3","37.164","67.808","26.432","2.1","0"
"James Selby","21","21","88","Sr. Briggs LO206","20","21","","","0.917","0 Laps","3","311.007","2","37.231","67.686","24.308","2.1","0"
"Ruben Ramos","22","22","33d","Sr. Briggs LO206","13","14","","","0.939","0 Laps","3","289.939","2","37.253","67.646","26.074","2.1","0"
"Kenneth Reeher","23","23","1","Sr. Briggs LO206","26","27","","","0.988","0 Laps","3","140.435","2","37.302","67.557","53.833","2.1","0"
"Roman Alekseenkor","24","24","612","Sr. Briggs LO206","18","19","","","0.990","0 Laps","3","305.927","2","37.304","67.553","24.712","2.1","0"
"Calvin Ku","25","25","76","Sr. Briggs LO206","24","25","","","1.016","0 Laps","3","134.436","3","37.33","67.506","56.235","2.1","0"
"Dylan Mosessian","26","26","26","Sr. Briggs LO206","25","26","","","1.041","0 Laps","3","137.985","3","37.355","67.461","54.789","2.1","0"
"Alec Beaudoin","27","27","95","Sr. Briggs LO206","27","28","","","1.264","0 Laps","3","144.11","2","37.578","67.061","52.46","2.1","0"
"Danny Devore","28","28","4","Sr. Briggs LO206","30","31","","","1.634","0 Laps","3","154.226","2","37.948","66.407","49.019","2.1","0"
"Mike Cyrus","29","29","209","Sr. Briggs LO206","9","9","","","1.821","0 Laps","3","153.967","3","38.135","66.081","49.101","2.1","0"
"Jacob  Ciari","30","30","133","Sr. Briggs LO206","15","16","","","","3 Laps","0","184.544","0","0.0","0.0","0.0","0.0","0"
"Mike Cyrus","31","31","209","Sr. Briggs LO206","29","30","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
