"Event ID","Event Name","Started At","Ended At"
"379-930-2147483794-20180428","2018 KPX Round 2","2018-04-28 14:33:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"545","Tom Dash Memorial Speedway","930","KPX","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Sr KA100","1073742506","Saturday Practice","Practice","2018-04-28 21:46:00 UTC","2018-04-28 22:00:07 UTC","PROVISIONAL","24","https://racehero.io/events/2018-kpx-round-2/results/1073742506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zachary Rivera","1","1","71","Sr. KA100","8","8","","","","0","13","461.333","8","32.996","76.373","71.012","9.1","0"
"Savannah Croutcher","2","2","54","Sr. KA100","3","3","","","0.323","3:56.701","20","698.034","13","33.319","75.633","72.203","14.0","0"
"Eric Huang","3","3","333","Sr. KA100","1","1","","","0.338","6:10.252","24","831.585","20","33.334","75.598","72.729","16.8","0"
"Clint Motta","4","4","63","Sr. KA100","6","6","","","0.373","3 Laps","10","363.981","9","33.369","75.519","69.234","7.0","0"
"Daniel Fergeson","5","5","16","Sr. KA100","4","4","","","0.440","2.242","13","463.575","2","33.436","75.368","70.668","9.1","0"
"Cameron Wieker","6","6","777","Sr. KA100","5","5","","","0.549","39.205","14","500.538","13","33.545","75.123","70.484","9.8","0"
"Jay Juleson","7","7","12","Sr. KA100","2","2","","","0.572","6:13.701","24","835.034","13","33.568","75.071","72.428","16.8","0"
"Giovanni Shadd","8","8","28","Sr. KA100","9","9","","","0.718","5:57.917","23","819.25","4","33.714","74.746","70.748","16.1","0"
"Andrew Cyrus","9","9","20","Sr. KA100","7","7","","","0.727","6:08.588","23","829.921","7","33.723","74.726","69.838","16.1","0"
"Conner Chambers","10","10","937","Sr. KA100","10","10","","","0.785","3:02.377","18","643.71","13","33.781","74.598","70.467","12.6","0"
"Grant LeClaire","11","11","18","Sr. KA100","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Morton","12","12","33d","Sr. KA100","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
