"Event ID","Event Name","Started At","Ended At"
"379-930-2147483794-20180428","2018 KPX Round 2","2018-04-28 14:33:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"545","Tom Dash Memorial Speedway","930","KPX","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Sr 206 Heavy","1073742515","Qualifying","Qualifying","2018-04-28 23:07:00 UTC","2018-04-28 23:09:38 UTC","PROVISIONAL","3","https://racehero.io/events/2018-kpx-round-2/results/1073742515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Agan","1","1","44","Sr. LO206 Heavy","2","2","","","","0","3","119.159","3","37.526","67.153","63.445","2.1","0"
"Brian Hill","2","2","81","Sr. LO206 Heavy","1","1","","","0.198","0 Laps","3","115.914","2","37.724","66.801","65.221","2.1","0"
"Kyle Abbas","3","3","62","Sr. LO206 Heavy","3","3","","","0.567","5.305","3","124.464","3","38.093","66.154","60.74","2.1","0"
"Brandon Apodaca","4","4","48","Sr. LO206 Heavy","6","6","","","0.923","24.806","3","143.965","2","38.449","65.541","52.513","2.1","0"
"James Bender","5","5","44","Sr. LO206 Heavy","5","5","","","0.967","15.279","3","134.438","2","38.493","65.466","56.234","2.1","0"
"Joe Fahey","6","6","46","Sr. LO206 Heavy","4","4","","","1.207","14.14","3","133.299","2","38.733","65.061","56.715","2.1","0"
"Lyrad Casillas","7","7","43","Sr. LO206 Heavy","8","8","","","1.338","24.057","3","143.216","2","38.864","64.841","52.787","2.1","0"
"David McDowell","8","8","30","Sr. LO206 Heavy","7","7","","","2.140","24.598","3","143.757","3","39.666","63.53","52.589","2.1","0"
"Antoine Gardner","9","9","88","Sr. LO206 Heavy","9","9","","","2.774","1 Lap","2","116.411","2","40.3","62.531","43.295","1.4","0"
"Jack Arluck","10","10","116","Sr. LO206 Heavy","10","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
