"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483822-20190817","SKRA Race 6","2019-08-17 15:30:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","1. Practice","1073742336","Open Practice","Practice","2019-08-17 15:30:00 UTC","2019-08-17 16:50:04 UTC","PROVISIONAL","10","https://racehero.io/events/skra-race-6-2019/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley Miller","1","1","8","Jr II Briggs 206","0","","","","","0","10","1369.0","6","50.949","44.162","16.435","6.25","0"
"Trestin Moore","2","1","022","Jr I Briggs 206","0","","1.160","","1.160","0","9","1903.134","9","52.109","43.179","10.64","5.625","0"
"Ben Corkery","3","2","16","Jr I Briggs 206","0","","0.111","","1.271","0.093","9","1903.227","9","52.22","43.087","10.64","5.625","0"
"Will Krasselt","4","1","67","Sr. Briggs 206","0","","0.082","","1.353","0","8","682.035","8","52.302","43.019","26.392","5.0","0"
"Jimmy Lasswell","5","2","14","Sr. Briggs 206","0","","0.232","","1.585","1 Lap","7","631.452","5","52.534","42.829","24.943","4.375","0"
"Dave Robinson","6","1","25","World Formula Pro","0","","0.258","","1.843","0","8","707.302","3","52.792","42.62","25.449","5.0","0"
"Alan  Russell","7","3","87","Sr. Briggs 206","0","","0.898","","2.741","5 Laps","3","444.42","3","53.69","41.907","15.188","1.875","0"
"Brooke Gasaway (R)","8","2","83","Jr II Briggs 206","0","","0.190","","2.931","4 Laps","6","1185.183","6","53.88","41.759","11.391","3.75","0"
"Fred  Hendrickson","9","4","44","Sr. Briggs 206","0","","0.589","","3.520","27.955","8","709.99","8","54.469","41.308","25.352","5.0","0"
"Ron Nance","10","5","4","Sr. Briggs 206","0","","0.306","","3.826","1 Lap","7","652.993","4","54.775","41.077","24.12","4.375","0"
"Max Chase","11","1","19","Kid Kart","1","1","7.433","","11.259","0","2","174.15","2","62.208","36.169","25.84","1.25","0"
"Rosco Smidt","12","2","18","Kid Kart","2","2","4.041","","15.300","17.457","2","191.607","2","66.249","33.963","23.486","1.25","0"
"Connor Shipman","13","3","5","Jr II Briggs 206","0","","","","","10 Laps","0","852.56","0","0.0","0.0","0.0","0.0","0"
