"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483822-20190817","SKRA Race 6","2019-08-17 15:30:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","3. Briggs 206 Sr/Heavy 206","1073742340","Qualifying","Qualifying","2019-08-17 18:05:00 UTC","2019-08-17 18:11:35 UTC","PROVISIONAL","6","https://racehero.io/events/skra-race-6-2019/results/1073742340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Burt Gasaway","1","1","83","Sr. Briggs 206","10","9","","","","0","6","343.775","6","51.806","43.431","39.27","3.75","0"
"Will Krasselt","2","2","67","Sr. Briggs 206","1","1","0.324","","0.324","0 Laps","6","320.257","6","52.13","43.161","42.154","3.75","0"
"Dave Robinson","3","1","25","World Formula Pro","8","1","0.075","","0.399","0","6","337.528","5","52.205","43.099","39.997","3.75","0"
"Jimmy Lasswell","4","3","14","Sr. Briggs 206","2","2","0.269","","0.668","0 Laps","6","324.781","4","52.474","42.878","41.566","3.75","0"
"Ryan Moore","5","4","20","Sr. Briggs 206","6","6","0.425","","1.093","0 Laps","6","338.958","6","52.899","42.534","39.828","3.75","0"
"Alan  Russell","6","5","87","Sr. Briggs 206","9","8","0.341","","1.434","2 Laps","4","235.86","4","53.24","42.261","38.158","2.5","0"
"Ron Nance","7","6","4","Sr. Briggs 206","3","3","0.066","","1.500","1 Lap","5","276.489","3","53.306","42.209","40.689","3.125","0"
"Cal Camara","8","7","20","Sr. Briggs 206","5","5","0.042","","1.542","0 Laps","6","337.513","6","53.348","42.176","39.998","3.75","0"
"Megan Camara","9","8","55","Sr. Briggs 206","4","4","0.053","","1.595","1 Lap","5","278.667","4","53.401","42.134","40.371","3.125","0"
"Fred  Hendrickson","10","9","44","Sr. Briggs 206","7","7","0.364","","1.959","0 Laps","6","341.242","5","53.765","41.849","39.561","3.75","0"
