"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485405-20190609","2019 ProKart Challenge Round 3","2019-06-09 14:30:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485406","    X30 Junior by Nash Motorsportz","1073755406","Qualifying","Qualifying","2019-06-09 15:35:00 UTC","2019-06-09 15:56:03 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-3-2019/results/1073755406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Branyon Tiner","1","1","769","X30 J","4","4","","","","0","9","429.997","9","44.914","50.977","47.922","5.724","0","Tony Kart","Angleton TX","RPG","AVP","320","US","US"
"Josh Pierson","2","2","708","X30 J","3","3","0.017","","0.017","0 Laps","9","429.891","8","44.931","50.958","47.934","5.724","0","Kosmic Kart","Wilsonville OR","RPG","RPG","320","US","US"
"Jonathon Portz","3","3","710","X30 J","1","1","0.027","","0.044","0.626","9","430.623","7","44.958","50.928","47.853","5.724","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Cole Morgan","4","4","763","X30 J","7","7","0.016","","0.060","3.976","9","433.973","7","44.974","50.909","47.483","5.724","0","Tony Kart","Anahaim CA","team felon","precision works","320","US","US"
"Carson Morgan","5","5","787","X30 J","6","6","0.140","","0.200","6.328","9","436.325","7","45.114","50.751","47.227","5.724","0","Tony Kart","Anaheim CA","team felon","precision works","320","US","US"
"Colin Queen","6","6","762","X30 J","15","15","0.147","","0.347","28.528","9","458.525","8","45.261","50.587","44.941","5.724","0","Tony Kart","Cota de Caza CA","Iron Rock","Trutech Racing Engines","320","US","US"
"Caleb Shrader","7","7","721","X30 J","16","16","0.037","","0.384","1 Lap","8","414.257","6","45.298","50.545","44.216","5.088","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Frankie Mossman","8","8","780","X30 J","5","5","0.029","","0.413","4.937","9","434.934","7","45.327","50.513","47.378","5.724","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"Blake Nash","9","9","704","X30 J","14","14","0.013","","0.426","17.341","9","447.338","7","45.34","50.498","46.064","5.724","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Ethan Ho","10","10","789","X30 J","12","12","0.021","","0.447","9.418","9","439.415","9","45.361","50.475","46.895","5.724","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech","320","US","US"
"Dustin Salaverria","11","11","783","X30 J","2","2","0.031","","0.478","1 Lap","8","387.786","7","45.392","50.441","47.234","5.088","0","Nash Motorsportz","San Francisco CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Maximilian Opalski","12","12","702","X30 J","11","11","0.038","","0.516","10.699","9","440.696","4","45.43","50.398","46.759","5.724","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Enzo Swan","13","13","714","X30 J","13","13","0.017","","0.533","15.304","9","445.301","5","45.447","50.38","46.275","5.724","0","FA","Centennial CO","NASH","Woltjer","320","US","US"
"Timothy Carel","14","14","700","X30 J","10","10","0.264","","0.797","14.743","9","444.74","6","45.711","50.089","46.334","5.724","0","Italcorse","Pacific Palisades CA","ItalCorse","IAME","320","US","FR"
"Alexander Berg","15","15","768","X30 J","17","17","0.069","","0.866","1 Lap","8","428.736","6","45.78","50.013","42.723","5.088","0","Tony Kart","Calgary AB","Ryan Perry Motorsport","Precision Works","320","CA","CA"
"Tommy Traylor","16","16","765","X30 J","9","9","0.188","","1.054","15.894","9","445.891","9","45.968","49.809","46.214","5.724","0","BirelART","Mesa AZ","Traylor Kart Tech","Fox and Son Karting","320","US","US"
"Andrew Chapman","17","17","750","X30 J","8","8","0.111","","1.165","12.584","9","442.581","8","46.079","49.689","46.56","5.724","0","Compkart","Pasadena CA","Formula Works","P1","320","US","US"
"AJ Zarcone","18","18","713","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Las Vegas NV","Yesnick Racing","True Tech Racing Engines","320","US","US"
"Lucas Alanen","19","19","728","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","Rolison Performance Group (RPG)","RPG","320"
