"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485405-20190609","2019 ProKart Challenge Round 3","2019-06-09 14:30:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485407","    X30 Senior by Rolison Performance Group","1073755417","Pre-Final","Race","2019-06-09 17:20:00 UTC","2019-06-09 17:33:42 UTC","PROVISIONAL","14","https://racehero.io/events/2019-prokart-challenge-round-3-2019/results/1073755417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Billy Musgrave","1","1","321","X30 S","1","1","","","","0","14","665.662","5","44.126","51.888","48.154","8.904","0","Croc Promotion","Los Angeles CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US"
"Christian Brooks","2","2","340","X30 S","3","3","0.594","","0.594","0.594","14","666.256","3","44.133","51.88","48.111","8.904","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Joey Brienza","3","3","335","X30 S","5","5","2.145","","2.739","2.739","14","668.401","3","44.136","51.876","47.957","8.904","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Ryan Norberg","4","4","N1","X30 S","4","4","0.192","","2.931","2.931","14","668.593","5","44.06","51.966","47.943","8.904","0","Kosmic Kart","Wilsonville OR","Rolison Performance Group","AVP","365","US","US"
"Joseph Daniele","5","5","R1","X30 S","7","7","3.515","","6.446","6.446","14","672.108","3","44.266","51.724","47.692","8.904","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Edward Portz","6","6","300","X30 S","6","6","1.012","","7.458","7.458","14","673.12","3","44.083","51.938","47.621","8.904","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Hannah Greenemeier","7","7","310","X30 S","12","12","1.685","","9.143","9.143","14","674.805","4","44.404","51.563","47.502","8.904","0","KOSMIC","Parker CO","RPG","AVP","365","US","US"
"Travis Wiley","8","8","322","X30 S","15","15","0.337","","9.480","9.48","14","675.142","3","44.463","51.495","47.478","8.904","0","Tony Kart","Austin TX","IRM","TruTech","365","US","US"
"Jacob Gulick","9","9","315","X30 S","14","14","0.941","","10.421","10.421","14","676.083","4","44.399","51.569","47.412","8.904","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Jake French","10","10","361","X30 S","16","16","3.264","","13.685","13.685","14","679.347","3","44.463","51.495","47.184","8.904","0","Croc Promotion","Garland TX","MAD OLD NUT RACING / CROC PROMOTION USA","TRUTECH","365","US","US"
"Jake Drew","11","11","329","X30 S","10","10","0.656","","14.341","14.341","14","680.003","4","44.152","51.857","47.139","8.904","0","Kosmic Kart","Fullerton CA","HRT","Tru Tech","365","US","US"
"Jim McKinney","12","12","319","X30 S","18","18","0.834","","15.175","15.175","14","680.837","3","44.733","51.184","47.081","8.904","0","FA Kart","Chandler AZ","Ruthless Karting","P1","365","US","US"
"Jenson Altzman","13","13","313","X30 S","19","19","2.071","","17.246","17.246","14","682.908","4","44.601","51.335","46.938","8.904","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Michel Michoff","14","14","320","X30 S","13","13","1.661","","18.907","18.907","14","684.569","3","44.277","51.711","46.824","8.904","0","KOSMIC","Roseville","RPG","RPG","365","USA"
"Carlos Calderon","15","15","311","X30 S","20","20","0.893","","19.800","19.8","14","685.462","2","44.694","51.228","46.763","8.904","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","365","US","US"
"Nick Persing","16","16","399","X30 S","17","17","1.169","","20.969","20.969","14","686.631","4","44.712","51.208","46.684","8.904","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Wolfgang Kladde","17","17","327","X30 S","22","22","14.332","","35.301","35.301","14","700.963","3","45.684","50.118","45.729","8.904","0","BirelART","Chandler AZ","Wolfgang K Motorsport","Fox & Son Karting","365","US","US"
"Dante Yu","18","18","N3","X30 S","2","2","4 Laps","","DNF","4 Laps","10","490.956","5","44.151","51.858","46.636","6.36","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Ryan Carey","19","19","302","X30 S","21","21","13.388","","DNF","4 Laps","10","504.344","4","45.102","50.765","45.398","6.36","0","Ricciardo","Los Angeles CA","PGR","Tru Tech Engines","365","US","US"
"Nick Ramirez","20","20","305","X30 S","9","9","3 Laps","","DNF","7 Laps","7","359.748","3","44.367","51.606","44.551","4.452","0","Ricciardo","Riverside CA","Phil Giebler","P1","365","US","US"
"Brenden DeLorto","21","21","379","X30 S","11","11","7 Laps","","DNF","14 Laps","0","43.999","0","0.0","0.0","0.0","0.0","0","CompKart","Long Beach CA","N/A","N/A","365 (SAT)","US","US"
"Trey Brown","22","22","328","X30 S","8","8","0.055","","DNF","14 Laps","0","44.054","0","0.0","0.0","0.0","0.0","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Alan Tang","23","23","312","X30 S","23","23","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","365","US","US"
