"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485405-20190609","2019 ProKart Challenge Round 3","2019-06-09 14:30:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485413"," Pro/Pro2/G1 by Croc Promo/MadOldNut/MRC","1073755471","Pre-Final","Race","2019-06-09 19:20:00 UTC","2019-06-09 19:32:54 UTC","PROVISIONAL","14","https://racehero.io/events/2019-prokart-challenge-round-3-2019/results/1073755471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Billy Musgrave","1","1","N3","Pro","2","2","","","","0","14","646.995","4","43.21","52.988","49.544","8.904","0","Croc Promotion","Los Angeles CA","Croc Promotion USA/Mad Old Nut Racing","MRC","400","US"
"Jake French","2","2","116","Pro","1","1","1.385","","1.385","1.385","14","648.38","4","43.22","52.975","49.438","8.904","0","Croc Promotions","Garland TX","Croc Promotion USA/Mad Old Nut Racing","MRC","400","US","US"
"Keawn Tandon","3","3","128","Pro","5","3","7.062","","8.447","8.447","14","655.442","3","43.628","52.48","48.905","8.904","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","400","US","US"
"Micah Hendricks","4","1","273","Pro 2","3","1","1.813","","10.260","0","14","657.255","3","43.591","52.525","48.77","8.904","0","Aluminos","Glendale AZ","USA - SKUSA","USA - SKUSA","400","US","US"
"Cody Hodgson","5","4","155","Pro","6","4","2.339","","12.599","12.599","14","659.594","3","43.833","52.235","48.597","8.904","0","Aluminos","Escalon CA","Aluminos","Aluminos","400","US","US"
"Royal McKee","6","2","201","Pro 2","10","6","1.854","","14.453","4.193","14","661.448","3","43.824","52.245","48.461","8.904","0","Praga","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","400","US","US"
"Justin Taylor","7","3","267","Pro 2","12","7","0.229","","14.682","4.422","14","661.677","4","43.902","52.153","48.444","8.904","0","Aluminos","Olympia WA","MRC","Musgrave Racing Co","400","US","US"
"Carlee Taylor","8","4","282","Pro 2","4","2","1.205","","15.887","5.627","14","662.882","3","43.746","52.338","48.356","8.904","0","Tony Kart","Yucaipa CA","2 WILD","M R C","400","US","US"
"Calvin Ming","9","5","204","Pro 2","8","4","2.096","","17.983","7.723","14","664.978","4","43.796","52.279","48.204","8.904","0","Mad Croc","Miramar FL","MRC","MRC","400","US","GY"
"Emon Fazlollahi","10","6","277","Pro 2","7","3","0.088","","18.071","7.811","14","665.066","4","43.87","52.191","48.197","8.904","0","Aluminos","Irvine CA","MRC","MRC","400","US","US"
"Anthony Freese","11","7","269","Pro 2","14","8","2.582","","20.653","10.393","14","667.648","5","44.378","51.593","48.011","8.904","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","400","US","US"
"John Crow","12","1","731","G1","11","1","5.089","","25.742","0","14","672.737","4","44.553","51.39","47.648","8.904","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Carl Lewis","13","2","780","G1","15","3","3.433","","29.175","3.433","14","676.17","5","44.796","51.112","47.406","8.904","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Rob Logan","14","3","733","G1","13","2","8 Laps","","DNF","8 Laps","6","307.782","5","44.457","51.501","44.634","3.816","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","415","US","US"
"Connor Robles","15","8","299","Pro 2","9","5","2 Laps","","DNF","10 Laps","4","217.68","4","44.495","51.457","42.073","2.544","0","Aluminos","Temecula CA","Musgrave","Iame","400","US","US"
"Doug Taylor","16","4","767","G1","16","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Olympia WA","MRC","Musgrave Racing Co","415","US","US"
"Hunter Pickett","17","5","136","Pro","17","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Alamo CA","Pickett Racing","Swedetech","400","US","US"
