"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485405-20190609","2019 ProKart Challenge Round 3","2019-06-09 14:30:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485411","  Mini Swift by Ace High Designs","1073755453","Pre-Final","Race","2019-06-09 18:20:00 UTC","2019-06-09 18:32:19 UTC","PROVISIONAL","12","https://racehero.io/events/2019-prokart-challenge-round-3-2019/results/1073755453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez  Jr.","1","1","177","Mini S","1","1","","","","0","12","615.565","7","48.844","46.876","44.634","7.632","0","Ricciardo","Rancho Cucamonga CA","PKS","P1 Engines Inc","245","US","US"
"Parker Delong","2","2","129","Mini S","4","4","6.535","","6.535","6.535","12","622.1","12","49.114","46.618","44.165","7.632","0","Nitro Kart","Glendale AZ","Nitro","N/A","245","US","US"
"Dane Idelson","3","3","120","Mini S","5","5","1.103","","7.638","7.638","12","623.203","10","49.224","46.514","44.087","7.632","0","Ricciardo","Pacific Palisades CA","PSL","Precision Works","245","US","US"
"Ryan Persing","4","4","109","Mini S","8","8","1.661","","9.299","9.299","12","624.864","4","49.121","46.611","43.97","7.632","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
"Patrick Molnar","5","5","111","Mini S","6","6","1.125","","10.424","10.424","12","625.989","2","49.345","46.4","43.891","7.632","0","Kart Mini","Santa Monica CA","PLM Racing","PLM Racing","245","US","US"
"Wyatt Vidovich","6","6","159","Mini S","9","9","3.779","","14.203","14.203","12","629.768","4","49.436","46.314","43.627","7.632","0","Tony Kart","Lakeside CA","Vidovich Racing","Woltjer","245","US","US"
"Jack Schrady","7","7","195","Mini S","7","7","2.733","","16.936","16.936","12","632.501","11","49.228","46.51","43.439","7.632","0","Ricciardo","Truckee CA","Nevada kartsport","P1","245","US","US"
"John Antonino","8","8","193","Mini S","3","3","6.627","","23.563","23.563","12","639.128","5","49.121","46.611","42.989","7.632","0","Tony Kart","Bakersfield CA","N/A","N/A","245","US","US"
"Kaytlyn Schwartz","9","9","122","Mini S","12","12","4.181","","27.744","27.744","12","643.309","10","50.225","45.587","42.709","7.632","0","Nitro Kart","Thermal CA","Speed Factory","P1","245","US","US"
"Kane Martin","10","10","192","Mini S","10","10","0.304","","28.048","28.048","12","643.613","6","49.925","45.861","42.689","7.632","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","245","US","CA"
"Gianni Brienza","11","11","107","Mini S","13","13","9 Laps","","DNF","9 Laps","3","184.832","3","50.309","45.511","37.162","1.908","0","Energy Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","245","US","US"
"Izaac Gutierrez","12","12","187","Mini S","2","2","3 Laps","","DNF","12 Laps","0","26.105","0","0.0","0.0","0.0","0.0","0","Top Kart","Upland CA","PKS","P1 engines","245","US","US"
"Hayden Huelsman","13","13","136","Mini S","14","14","0.995","","DNF","12 Laps","0","27.1","0","0.0","0.0","0.0","0.0","0","Fullerton","Corona CA","Velocity Karting/Yesnick Racing","Sanner Racing Engines","245","US","US"
"Flavio Aquini","14","14","123","Mini S","11","11","","","DQ","27.646","12","643.211","3","50.063","45.734","42.716","7.632","0","Italcorse","Henderson NV","Italcorse America","P1 Engines","245","US","IT"
