"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485405-20190609","2019 ProKart Challenge Round 3","2019-06-09 14:30:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485408","   X30-Ms/SM/KA-Ms by Empire Karts/AiM/IKF","1073755424","Qualifying","Qualifying","2019-06-09 15:55:00 UTC","2019-06-09 16:10:25 UTC","PROVISIONAL","7","https://racehero.io/events/2019-prokart-challenge-round-3-2019/results/1073755424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brett Harrelson","1","1","504","X30 M","1","1","","","","0","4","204.293","4","45.201","50.654","44.83","2.544","0","Nash Motorsportz","Marina Del Ray CA","Nash Motorsportz","Precision works Freck","395","US","US"
"Branden Bell","2","2","581","X30 M","2","2","0.664","","0.664","2:24.564","7","348.857","3","45.865","49.92","45.942","4.452","0","CompKart","Rancho Cucamonga CA","Strategy kart racing","Iame","395","US","US"
"Federico Aquini","3","1","616","X30 SM","6","3","0.278","","0.942","0","6","308.718","5","46.143","49.62","44.499","3.816","0","Italcorse","Henderson NV","Italcorse America","Pinzini","405","US","US"
"Chris Kneevers","4","3","585","X30 M","3","3","0.076","","1.018","1:38.892","6","303.185","4","46.219","49.538","45.311","3.816","0","CompKart","Fontana CA","Formula Works","Brian Phillipson","395","US","US"
"Stuart Hayner","5","2","632","X30 SM","5","2","0.268","","1.286","1 Lap","5","274.339","5","46.487","49.252","41.729","3.18","0","BirelART","Anaheim CA","MDG Karting","P1 ENGINES","405","US","US"
"Jon Persing","6","3","609","X30 SM","14","5","0.254","","1.540","1 Lap","5","287.066","5","46.741","48.985","39.879","3.18","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","405","US","US"
"Larry Hayashigawa","7","4","641","X30 SM","4","1","0.126","","1.666","2 Laps","4","212.333","3","46.867","48.853","43.132","2.544","0","Mad Croc","Orange CA","MRC","None yet","405","US","US"
"Robert Switzler","8","5","644","X30 SM","8","4","0.344","","2.010","54.099","7","362.817","5","47.211","48.497","44.174","4.452","0","Redspeed","Encinitas CA","Nash Motorsportz","Tru Tech Racing Engines","405","US","US"
"Mike Smith","9","1","227","KA100 M","9","1","0.145","","2.155","0","6","318.994","5","47.356","48.349","43.065","3.816","0","VLR","Ontario CA","VLR","Tru Tech","390","US","US"
"Steven Jasinski","10","2","247","KA100 M","13","5","0.652","","2.807","12.31","6","331.304","6","48.008","47.692","41.465","3.816","0","Tony Kart","Torrance CA","S-squared / Sanner racing","Sanner Racing Engines","390","US","US"
"Kelly Heil","11","3","274","KA100 M","15","6","0.044","","2.851","11.792","6","330.786","3","48.052","47.648","41.53","3.816","0","FA Kart","Campbell CA","Nash Motorsports","Precision Works","390","US","US"
"Ron Jenkins","12","4","250","KA100 M","10","2","0.153","","3.004","4.234","6","323.228","3","48.205","47.497","42.501","3.816","0","BirelART","Morgan Hill CA","Cambrian Go-Karts","Cambrian Go-Karts","390","US","US"
"Terry Giffen","13","5","210","KA100 M","12","4","0.038","","3.042","1:11.632","7","390.626","5","48.243","47.46","41.03","4.452","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Ricardo Arruda","14","6","260","KA100 M","11","3","0.111","","3.153","56.201","7","375.195","5","48.354","47.351","42.717","4.452","0","BirelART","Oxnard CA","MDG","P1 Engines","390","US","US"
"Noah Hambayi","15","7","264","KA100 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Rancho Santa Margarita CA","MDG","P1","390","US","US"
"Steve Martin","16","4","R3","X30 M","7","4","","","","34.166","4","238.459","4","46.324","49.426","38.407","2.544","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","395","US","GB"
