"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485405-20190609","2019 ProKart Challenge Round 3","2019-06-09 14:30:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485412","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073755460","Qualifying","Qualifying","2019-06-09 16:35:00 UTC","2019-06-09 16:44:13 UTC","PROVISIONAL","7","https://racehero.io/events/2019-prokart-challenge-round-3-2019/results/1073755460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Vicente Salas","1","1","314","S3","1","1","","","","0","3","171.715","3","43.819","52.251","40.001","1.908","0","Aluminos","Temecula CA","MRC","Iame","395","US","US"
"Toby Longenecker","2","2","308","S3","2","2","0.311","","0.311","0.564","3","172.279","3","44.13","51.883","39.87","1.908","0","Aluminos","Glendale AZ","He-Lo Racing","Musgrave","395","US","US"
"Luca Bortone","3","3","301","S3","3","3","0.041","","0.352","1:02.447","4","234.162","4","44.171","51.835","39.111","2.544","0","Aluminos","Riverside CA","MRC/ALUMINOS","MRC","395","US","US"
"Jacopo Pizzinato","4","4","309","S3","5","4","0.027","","0.379","2:23.078","6","314.793","3","44.198","51.803","43.64","3.816","0","Aluminos","Napa CA","Aluminos","Aluminos","395","US","US"
"Brett Harrelson","5","1","604","S4 SM","4","1","0.034","","0.413","0","3","176.96","3","44.232","51.763","38.816","1.908","0","CRG Kart","Marina Del Ray CA","Nash Motorsportz","Fisher","415","US","US"
"Karson Porter","6","5","322","S3","6","5","0.115","","0.528","2:25.056","6","316.771","4","44.347","51.629","43.368","3.816","0","Tony Kart","Scottsdale AZ","Musgrave","Musgrave","395","US","US"
"Nathan Haney","7","6","302","S3","9","7","0.127","","0.655","3:23.46","7","375.175","2","44.474","51.482","42.719","4.452","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Mathias Coito","8","1","522","S5","10","2","0.540","","1.195","0","5","296.398","5","45.014","50.864","38.624","3.18","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Kailey Meris","9","2","555","S5","7","1","0.721","","1.916","1 Lap","4","229.883","2","45.735","50.062","39.839","2.544","0","Aluminos","Elk Grove CA","Musgrave Racing","Musgrave","340","US","US"
"Brandon Banducci","10","7","300","S3","8","6","5.323","","7.239","4:17.758","7","429.473","6","51.058","44.843","37.318","4.452","0","MadCroc","Moorpark CA","MRC","MRC","395","US","US"
"Jacob Yesnick","11","3","505","S5","0","","","","","5 Laps","0","70.051","0","0.0","0.0","0.0","0.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","MRC","340","US","US"
