"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485405-20190609","2019 ProKart Challenge Round 3","2019-06-09 14:30:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485411","  Mini Swift by Ace High Designs","1073755452","Warm-Up","Practice","2019-06-09 15:05:00 UTC","2019-06-09 15:26:15 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-3-2019/results/1073755452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez  Jr.","1","1","177","Mini S","8","8","","","","0","6","326.888","4","48.631","47.081","42.025","3.816","0","Ricciardo","Rancho Cucamonga CA","PKS","P1 Engines Inc","245","US","US"
"Izaac Gutierrez","2","2","187","Mini S","10","10","0.232","","0.232","2.775","6","329.663","4","48.863","46.858","41.672","3.816","0","Top Kart","Upland CA","PKS","P1 engines","245","US","US"
"Parker Delong","3","3","129","Mini S","13","13","0.042","","0.274","4.287","6","331.175","4","48.905","46.817","41.481","3.816","0","Nitro Kart","Glendale AZ","Nitro","N/A","245","US","US"
"Dane Idelson","4","4","120","Mini S","9","9","0.015","","0.289","4.39","6","331.278","5","48.92","46.803","41.468","3.816","0","Ricciardo","Pacific Palisades CA","PSL","Precision Works","245","US","US"
"Ryan Persing","5","5","109","Mini S","11","11","0.227","","0.516","9.149","6","336.037","4","49.147","46.587","40.881","3.816","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
"Wyatt Vidovich","6","6","159","Mini S","6","6","0.080","","0.596","0 Laps","6","326.745","6","49.227","46.511","42.044","3.816","0","Tony Kart","Lakeside CA","Vidovich Racing","Woltjer","245","US","US"
"John Antonino","7","7","193","Mini S","4","4","0.017","","0.613","0 Laps","6","320.943","4","49.244","46.495","42.804","3.816","0","Tony Kart","Bakersfield CA","N/A","N/A","245","US","US"
"Patrick Molnar","8","8","111","Mini S","12","12","0.446","","1.059","9.716","6","336.604","6","49.69","46.078","40.812","3.816","0","Kart Mini","Santa Monica CA","PLM Racing","PLM Racing","245","US","US"
"Jack Schrady","9","9","195","Mini S","2","2","0.046","","1.105","0 Laps","6","315.546","6","49.736","46.035","43.536","3.816","0","Ricciardo","Truckee CA","Nevada kartsport","P1","245","US","US"
"Kane Martin","10","10","192","Mini S","1","1","0.401","","1.506","0 Laps","6","317.741","5","50.137","45.667","43.235","3.816","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","245","US","CA"
"Flavio Aquini","11","11","123","Mini S","3","3","0.446","","1.952","0 Laps","6","326.174","4","50.583","45.264","42.117","3.816","0","Italcorse","Henderson NV","Italcorse America","P1 Engines","245","US","IT"
"Kaytlyn Schwartz","12","12","122","Mini S","5","5","0.034","","1.986","4.329","6","331.217","6","50.617","45.234","41.476","3.816","0","Nitro Kart","Thermal CA","Speed Factory","P1","245","US","US"
"Gianni Brienza","13","13","107","Mini S","7","7","0.621","","2.607","1 Lap","5","292.791","4","51.238","44.686","39.1","3.18","0","Energy Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","245","US","US"
"Hayden Huelsman","14","14","136","Mini S","0","","","","","6 Laps","0","92.452","0","0.0","0.0","0.0","0.0","0","Fullerton","Corona CA","Velocity Karting/Yesnick Racing","Sanner Racing Engines","245","US","US"
