"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485405-20190609","2019 ProKart Challenge Round 3","2019-06-09 14:30:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485412","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073755462","Pre-Final","Race","2019-06-09 18:35:00 UTC","2019-06-09 19:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/2019-prokart-challenge-round-3-2019/results/1073755462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Vicente Salas","1","1","314","S3","1","1","","","","0","14","705.071","5","44.423","51.541","45.463","8.904","0","Aluminos","Temecula CA","MRC","Iame","395","US","US"
"Toby Longenecker","2","2","308","S3","2","2","7.222","","7.222","7.222","14","712.293","3","44.416","51.549","45.002","8.904","0","Aluminos","Glendale AZ","He-Lo Racing","Musgrave","395","US","US"
"Karson Porter","3","3","322","S3","6","5","1.331","","8.553","8.553","14","713.624","5","44.847","51.054","44.918","8.904","0","Tony Kart","Scottsdale AZ","Musgrave","Musgrave","395","US","US"
"Luca Bortone","4","4","301","S3","3","3","3.249","","11.802","11.802","14","716.873","6","44.642","51.288","44.714","8.904","0","Aluminos","Riverside CA","MRC/ALUMINOS","MRC","395","US","US"
"Jacopo Pizzinato","5","5","309","S3","4","4","0.476","","12.278","12.278","14","717.349","3","44.896","50.998","44.685","8.904","0","Aluminos","Napa CA","Aluminos","Aluminos","395","US","US"
"Jacob Yesnick","6","1","505","S5","11","3","3.908","","16.186","0","14","721.257","6","44.867","51.031","44.442","8.904","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","MRC","340","US","US"
"Nathan Haney","7","6","302","S3","7","6","1.002","","17.188","17.188","14","722.259","3","45.026","50.851","44.381","8.904","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Brett Harrelson","8","1","604","S4 SM","5","1","0.395","","17.583","0","14","722.654","2","44.739","51.177","44.356","8.904","0","CRG Kart","Marina Del Ray CA","Nash Motorsportz","Fisher","415","US","US"
"Mathias Coito","9","2","522","S5","8","1","10.724","","28.307","12.121","14","733.378","2","45.291","50.553","43.708","8.904","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Kailey Meris","10","3","555","S5","9","2","4.810","","33.117","16.931","14","738.188","3","46.127","49.637","43.423","8.904","0","Aluminos","Elk Grove CA","Musgrave Racing","Musgrave","340","US","US"
"Brandon Banducci","11","7","300","S3","10","7","2 Laps","","2 Laps","4.421","12","709.492","6","50.464","45.371","38.725","7.632","0","MadCroc","Moorpark CA","MRC","MRC","395","US","US"
