"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485405-20190609","2019 ProKart Challenge Round 3","2019-06-09 14:30:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485411","  Mini Swift by Ace High Designs","1073755451","Qualifying","Qualifying","2019-06-09 16:25:00 UTC","2019-06-09 16:35:59 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-3-2019/results/1073755451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez  Jr.","1","1","177","Mini S","10","10","","","","0","7","376.803","3","48.435","47.272","42.535","4.452","0","Ricciardo","Rancho Cucamonga CA","PKS","P1 Engines Inc","245","US","US"
"Izaac Gutierrez","2","2","187","Mini S","9","9","0.291","","0.291","50.95","8","427.753","5","48.726","46.989","42.821","5.088","0","Top Kart","Upland CA","PKS","P1 engines","245","US","US"
"John Antonino","3","3","193","Mini S","8","8","0.104","","0.395","39.348","8","416.151","7","48.83","46.889","44.015","5.088","0","Tony Kart","Bakersfield CA","N/A","N/A","245","US","US"
"Parker Delong","4","4","129","Mini S","6","6","0.100","","0.495","51.5","8","428.303","5","48.93","46.793","42.766","5.088","0","Nitro Kart","Glendale AZ","Nitro","N/A","245","US","US"
"Dane Idelson","5","5","120","Mini S","11","11","0.073","","0.568","50.292","8","427.095","6","49.003","46.724","42.887","5.088","0","Ricciardo","Pacific Palisades CA","PSL","Precision Works","245","US","US"
"Patrick Molnar","6","6","111","Mini S","13","13","0.033","","0.601","52.861","8","429.664","7","49.036","46.692","42.631","5.088","0","Kart Mini","Santa Monica CA","PLM Racing","PLM Racing","245","US","US"
"Jack Schrady","7","7","195","Mini S","5","5","0.011","","0.612","40.771","8","417.574","6","49.047","46.682","43.865","5.088","0","Ricciardo","Truckee CA","Nevada kartsport","P1","245","US","US"
"Ryan Persing","8","8","109","Mini S","12","12","0.054","","0.666","51.9","8","428.703","8","49.101","46.63","42.726","5.088","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
"Wyatt Vidovich","9","9","159","Mini S","7","7","0.056","","0.722","43.613","8","420.416","4","49.157","46.577","43.568","5.088","0","Tony Kart","Lakeside CA","Vidovich Racing","Woltjer","245","US","US"
"Kane Martin","10","10","192","Mini S","1","1","0.520","","1.242","31.852","8","408.655","6","49.677","46.09","44.822","5.088","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","245","US","CA"
"Kaytlyn Schwartz","11","11","122","Mini S","3","3","0.454","","1.696","37.684","8","414.487","6","50.131","45.672","44.191","5.088","0","Nitro Kart","Thermal CA","Speed Factory","P1","245","US","US"
"Gianni Brienza","12","12","107","Mini S","4","4","0.096","","1.792","39.302","8","416.105","5","50.227","45.585","44.02","5.088","0","Energy Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","245","US","US"
"Hayden Huelsman","13","13","136","Mini S","14","14","1.018","","2.810","1:10.258","8","447.061","8","51.245","44.679","40.972","5.088","0","Fullerton","Corona CA","Velocity Karting/Yesnick Racing","Sanner Racing Engines","245","US","US"
"Flavio Aquini","14","14","123","Mini S","2","2","","","","0 Laps","7","363.628","3","49.966","45.823","44.076","4.452","0","Italcorse","Henderson NV","Italcorse America","P1 Engines","245","US","IT"
