"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485405-20190609","2019 ProKart Challenge Round 3","2019-06-09 14:30:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485408","   X30-Ms/SM/KA-Ms by Empire Karts/AiM/IKF","1073755426","Pre-Final","Race","2019-06-09 17:35:00 UTC","2019-06-09 17:48:52 UTC","PROVISIONAL","14","https://racehero.io/events/2019-prokart-challenge-round-3-2019/results/1073755426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brett Harrelson","1","1","504","X30 M","1","1","","","","0","14","714.049","4","45.537","50.28","44.891","8.904","0","Nash Motorsportz","Marina Del Ray CA","Nash Motorsportz","Precision works Freck","395","US","US"
"Branden Bell","2","2","581","X30 M","2","2","4.300","","4.300","4.3","14","718.349","4","46.189","49.57","44.622","8.904","0","CompKart","Rancho Cucamonga CA","Strategy kart racing","Iame","395","US","US"
"Federico Aquini","3","1","616","X30 SM","3","1","2.986","","7.286","0","14","721.335","4","46.438","49.304","44.438","8.904","0","Italcorse","Henderson NV","Italcorse America","Pinzini","405","US","US"
"Chris Kneevers","4","3","585","X30 M","4","3","1.174","","8.460","8.46","14","722.509","2","46.446","49.296","44.365","8.904","0","CompKart","Fontana CA","Formula Works","Brian Phillipson","395","US","US"
"Stuart Hayner","5","2","632","X30 SM","5","2","7.583","","16.043","8.757","14","730.092","3","46.957","48.76","43.905","8.904","0","BirelART","Anaheim CA","MDG Karting","P1 ENGINES","405","US","US"
"Jon Persing","6","3","609","X30 SM","6","3","0.510","","16.553","9.267","14","730.602","3","46.756","48.969","43.874","8.904","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","405","US","US"
"Larry Hayashigawa","7","4","641","X30 SM","7","4","9.264","","25.817","18.531","14","739.866","5","47.006","48.709","43.325","8.904","0","Mad Croc","Orange CA","MRC","None yet","405","US","US"
"Robert Switzler","8","5","644","X30 SM","8","5","1.341","","27.158","19.872","14","741.207","4","47.332","48.373","43.246","8.904","0","Redspeed","Encinitas CA","Nash Motorsportz","Tru Tech Racing Engines","405","US","US"
"Mike Smith","9","1","227","KA100 M","9","1","4.251","","31.409","0","14","745.458","3","47.682","48.018","43.0","8.904","0","VLR","Ontario CA","VLR","Tru Tech","390","US","US"
"Kelly Heil","10","2","274","KA100 M","11","3","8.420","","39.829","8.42","14","753.878","2","48.105","47.596","42.519","8.904","0","FA Kart","Campbell CA","Nash Motorsports","Precision Works","390","US","US"
"Steven Jasinski","11","3","247","KA100 M","10","2","0.243","","40.072","8.663","14","754.121","12","48.288","47.416","42.506","8.904","0","Tony Kart","Torrance CA","S-squared / Sanner racing","Sanner Racing Engines","390","US","US"
"Ricardo Arruda","12","4","260","KA100 M","14","6","2.715","","42.787","11.378","14","756.836","9","48.184","47.518","42.353","8.904","0","BirelART","Oxnard CA","MDG","P1 Engines","390","US","US"
"Terry Giffen","13","5","210","KA100 M","13","5","0.693","","43.480","12.071","14","757.529","9","48.118","47.583","42.314","8.904","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Ron Jenkins","14","6","250","KA100 M","12","4","2.484","","45.964","14.555","14","760.013","3","48.3","47.404","42.176","8.904","0","BirelART","Morgan Hill CA","Cambrian Go-Karts","Cambrian Go-Karts","390","US","US"
"Noah Hambayi","15","7","264","KA100 M","15","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Rancho Santa Margarita CA","MDG","P1","390","US","US"
"Steve Martin","16","4","R3","X30 M","19","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","395","US","GB"
