"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485405-20190609","2019 ProKart Challenge Round 3","2019-06-09 14:30:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485407","    X30 Senior by Rolison Performance Group","1073755416","Warm-Up","Practice","2019-06-09 14:37:00 UTC","2019-06-09 14:59:31 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-3-2019/results/1073755416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","N1","X30 S","9","9","","","","0","6","299.599","6","44.107","51.91","45.853","3.816","0","Kosmic Kart","Wilsonville OR","Rolison Performance Group","AVP","365","US","US"
"Edward Portz","2","2","300","X30 S","18","18","0.271","","0.271","14.706","6","314.305","6","44.378","51.593","43.708","3.816","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Trey Brown","3","3","328","X30 S","17","17","0.022","","0.293","11.577","6","311.176","6","44.4","51.568","44.147","3.816","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Billy Musgrave","4","4","321","X30 S","1","1","0.003","","0.296","0 Laps","6","293.601","6","44.403","51.564","46.79","3.816","0","Croc Promotion","Los Angeles CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US"
"Christian Brooks","5","5","340","X30 S","14","14","0.050","","0.346","11.895","6","311.494","6","44.453","51.506","44.102","3.816","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Dante Yu","6","6","N3","X30 S","19","19","0.079","","0.425","14.413","6","314.012","6","44.532","51.415","43.749","3.816","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Jake Drew","7","7","329","X30 S","20","20","0.052","","0.477","16.491","6","316.09","6","44.584","51.355","43.461","3.816","0","Kosmic Kart","Fullerton CA","HRT","Tru Tech","365","US","US"
"Joseph Daniele","8","8","R1","X30 S","2","2","0.091","","0.568","0 Laps","6","294.887","6","44.675","51.25","46.586","3.816","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Jenson Altzman","9","9","313","X30 S","5","5","0.029","","0.597","0 Laps","6","296.096","6","44.704","51.217","46.396","3.816","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Nick Persing","10","10","399","X30 S","16","16","0.006","","0.603","13.194","6","312.793","5","44.71","51.21","43.919","3.816","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Nick Ramirez","11","11","305","X30 S","13","13","0.024","","0.627","6.597","6","306.196","5","44.734","51.183","44.865","3.816","0","Ricciardo","Riverside CA","Phil Giebler","P1","365","US","US"
"Jake French","12","12","361","X30 S","3","3","0.041","","0.668","0 Laps","6","298.699","6","44.775","51.136","45.991","3.816","0","Croc Promotion","Garland TX","MAD OLD NUT RACING / CROC PROMOTION USA","TRUTECH","365","US","US"
"Brenden DeLorto","13","13","379","X30 S","4","4","0.002","","0.670","0 Laps","6","295.177","4","44.777","51.133","46.54","3.816","0","CompKart","Long Beach CA","N/A","N/A","365 (SAT)","US","US"
"Hannah Greenemeier","14","14","310","X30 S","10","10","0.041","","0.711","3.165","6","302.764","5","44.818","51.087","45.374","3.816","0","KOSMIC","Parker CO","RPG","AVP","365","US","US"
"Jim McKinney","15","15","319","X30 S","6","6","0.027","","0.738","0 Laps","6","297.192","5","44.845","51.056","46.225","3.816","0","FA Kart","Chandler AZ","Ruthless Karting","P1","365","US","US"
"Michel Michoff","16","16","320","X30 S","11","11","0.134","","0.872","7.178","6","306.777","5","44.979","50.904","44.78","3.816","0","KOSMIC","Roseville","RPG","RPG","365","USA"
"Jacob Gulick","17","17","315","X30 S","12","12","0.008","","0.880","10.219","6","309.818","5","44.987","50.895","44.341","3.816","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Carlos Calderon","18","18","311","X30 S","7","7","0.074","","0.954","0 Laps","6","299.417","6","45.061","50.811","45.881","3.816","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","365","US","US"
