"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485405-20190609","2019 ProKart Challenge Round 3","2019-06-09 14:30:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485409","  KA100 Senior by Doran Motorsports Group","1073755436","Final","Race","2019-06-09 21:30:00 UTC","2019-06-09 21:51:10 UTC","PROVISIONAL","22","https://racehero.io/events/2019-prokart-challenge-round-3-2019/results/1073755436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Oliver Calvo","1","1","978","KA100 S","1","1","","","","0","22","1099.311","6","46.922","48.796","45.821","13.992","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
"Aiden Kempf","2","2","975","KA100 S","5","5","8.512","","8.512","8.512","22","1107.823","2","47.011","48.703","45.469","13.992","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Christopher Martin","3","3","911","KA100 S","10","10","0.179","","8.691","8.691","22","1108.002","20","46.821","48.901","45.461","13.992","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Alex Siragusa","4","4","940","KA100 S","7","7","0.280","","8.971","8.971","22","1108.282","9","46.965","48.751","45.45","13.992","0","CompKart","Anaheim CA","Formula Works","P1 Engines","360","US","US"
"Nathan Martin","5","5","902","KA100 S","8","8","5.161","","14.132","14.132","22","1113.443","2","47.234","48.474","45.239","13.992","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works","360","US","US"
"Drew Zeller","6","6","904","KA100 S","15","15","0.618","","14.750","14.75","22","1114.061","5","47.171","48.538","45.214","13.992","0","Kosmic Kart","Fullerton CA","Hrt racing","N/a","360","US","US"
"Derek Morton","7","7","933","KA100 S","6","6","0.071","","14.821","14.821","22","1114.132","2","47.209","48.499","45.211","13.992","0","Clovis CA","360","US","US"
"Nick Short","8","8","997","KA100 S","9","9","1.527","","16.348","16.348","22","1115.659","21","47.324","48.381","45.149","13.992","0","Fullerton","Sacramento CA","Nevada Kartsport","P1","360","US","US"
"Douglas Creesy","9","9","915","KA100 S","14","14","4.267","","20.615","20.615","22","1119.926","12","47.393","48.311","44.977","13.992","0","Parolin","Las Vegas NV","CZ Racing","THE MECHANIC","360","US","US"
"Daniel Eaton","10","10","917","KA100 S","11","11","20.141","","40.756","40.756","22","1140.067","2","47.741","47.959","44.183","13.992","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Cameron Noble","11","11","910","KA100 S","12","12","4.790","","45.546","45.546","22","1144.857","5","47.784","47.916","43.998","13.992","0","BirelART","Artesia CA","MDG","P1","360","US","US"
"Abby Keyes","12","12","914","KA100 S","13","13","5 Laps","","DNF","5 Laps","17","882.272","7","47.432","48.271","44.117","10.812","0","BirelART","Folsom CA","Birel/Art PSL","PSL","320","US","US"
"Henry Falls-Hand","13","13","900","KA100 S","2","2","1 Lap","","DNF","6 Laps","16","822.634","2","47.173","48.536","44.532","10.176","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360 (SUN)","US","US"
"Luis Perez","14","14","909","KA100 S","4","4","0.107","","DNF","6 Laps","16","822.741","2","47.197","48.512","44.526","10.176","0","Fullerton","Colton Ca","Yesnick Racing","Yesnick Racing","360","US","US"
"Alex Arbuckle","15","15","923","KA100 S","16","16","4 Laps","","DNF","10 Laps","12","651.54","7","47.23","48.478","42.17","7.632","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Nick Persing","16","16","924","KA100 S","3","3","7 Laps","","DNF","17 Laps","5","303.301","2","47.17","48.539","37.745","3.18","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Brenden DeLorto","17","17","979","KA100 S","17","17","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Long Beach CA","N/A","N/A","360","US","US"
"Alan Tang","18","18","912","KA100 S","18","18","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","360","US","US"
