"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485405-20190609","2019 ProKart Challenge Round 3","2019-06-09 14:30:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485411","  Mini Swift by Ace High Designs","1073755454","Final","Race","2019-06-09 21:55:00 UTC","2019-06-09 22:13:45 UTC","PROVISIONAL","20","https://racehero.io/events/2019-prokart-challenge-round-3-2019/results/1073755454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez  Jr.","1","1","177","Mini S","1","1","","","","0","20","1055.123","3","48.91","46.813","43.4","12.72","0","Ricciardo","Rancho Cucamonga CA","PKS","P1 Engines Inc","245","US","US"
"Parker Delong","2","2","129","Mini S","2","2","3.786","","3.786","3.786","20","1058.909","4","49.107","46.625","43.245","12.72","0","Nitro Kart","Glendale AZ","Nitro","N/A","245","US","US"
"Dane Idelson","3","3","120","Mini S","3","3","0.676","","4.462","4.462","20","1059.585","3","49.219","46.519","43.217","12.72","0","Ricciardo","Pacific Palisades CA","PSL","Precision Works","245","US","US"
"Jack Schrady","4","4","195","Mini S","7","7","1.979","","6.441","6.441","20","1061.564","6","49.109","46.623","43.136","12.72","0","Ricciardo","Truckee CA","Nevada kartsport","P1","245","US","US"
"Ryan Persing","5","5","109","Mini S","4","4","0.984","","7.425","7.425","20","1062.548","16","49.33","46.414","43.096","12.72","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
"Wyatt Vidovich","6","6","159","Mini S","6","6","0.126","","7.551","7.551","20","1062.674","4","49.165","46.57","43.091","12.72","0","Tony Kart","Lakeside CA","Vidovich Racing","Woltjer","245","US","US"
"John Antonino","7","7","193","Mini S","8","8","5.600","","13.151","13.151","20","1068.274","4","48.993","46.733","42.865","12.72","0","Tony Kart","Bakersfield CA","N/A","N/A","245","US","US"
"Patrick Molnar","8","8","111","Mini S","5","5","11.399","","24.550","24.55","20","1079.673","5","49.483","46.27","42.413","12.72","0","Kart Mini","Santa Monica CA","PLM Racing","PLM Racing","245","US","US"
"Gianni Brienza","9","9","107","Mini S","12","12","7.171","","31.721","31.721","20","1086.844","4","50.044","45.752","42.133","12.72","0","Energy Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","245","US","US"
"Kane Martin","10","10","192","Mini S","11","11","1.330","","33.051","33.051","20","1088.174","4","50.247","45.567","42.082","12.72","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","245","US","CA"
"Kaytlyn Schwartz","11","11","122","Mini S","10","10","0.323","","33.374","33.374","20","1088.497","3","50.383","45.444","42.069","12.72","0","Nitro Kart","Thermal CA","Speed Factory","P1","245","US","US"
"Izaac Gutierrez","12","12","187","Mini S","13","13","","","DQ","12 Laps","8","469.38","4","48.958","46.767","39.023","5.088","0","Top Kart","Upland CA","PKS","P1 engines","245","US","US"
"Hayden Huelsman","13","13","136","Mini S","14","14","","","DQ","16 Laps","4","276.137","4","50.703","45.157","33.166","2.544","0","Fullerton","Corona CA","Velocity Karting/Yesnick Racing","Sanner Racing Engines","245","US","US"
"Flavio Aquini","14","14","123","Mini S","9","9","","","DQ","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","Henderson NV","Italcorse America","P1 Engines","245","US","IT"
