"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485405-20190609","2019 ProKart Challenge Round 3","2019-06-09 14:30:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485407","    X30 Senior by Rolison Performance Group","1073755415","Qualifying","Qualifying","2019-06-09 15:45:00 UTC","2019-06-09 16:02:24 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-3-2019/results/1073755415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Billy Musgrave","1","1","321","X30 S","1","1","","","","0","4","202.363","4","43.807","52.266","45.257","2.544","0","Croc Promotion","Los Angeles CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US"
"Dante Yu","2","2","N3","X30 S","19","19","0.042","","0.042","1:01.207","5","263.57","3","43.849","52.216","43.434","3.18","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Christian Brooks","3","3","340","X30 S","15","15","0.014","","0.056","57.891","5","260.254","5","43.863","52.199","43.988","3.18","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Ryan Norberg","4","4","N1","X30 S","10","10","0.011","","0.067","53.061","5","255.424","5","43.874","52.186","44.82","3.18","0","Kosmic Kart","Wilsonville OR","Rolison Performance Group","AVP","365","US","US"
"Joey Brienza","5","5","335","X30 S","16","16","0.060","","0.127","57.494","5","259.857","3","43.934","52.115","44.055","3.18","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Edward Portz","6","6","300","X30 S","17","17","0.014","","0.141","14.51","4","216.873","4","43.948","52.098","42.229","2.544","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Joseph Daniele","7","7","R1","X30 S","2","2","0.002","","0.143","0.354","4","202.717","4","43.95","52.096","45.178","2.544","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Trey Brown","8","8","328","X30 S","14","14","0.168","","0.311","57.178","5","259.541","5","44.118","51.897","44.109","3.18","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Nick Ramirez","9","9","305","X30 S","22","22","0.007","","0.318","1:15.808","5","278.171","2","44.125","51.889","41.155","3.18","0","Ricciardo","Riverside CA","Phil Giebler","P1","365","US","US"
"Jake Drew","10","10","329","X30 S","21","21","0.027","","0.345","1:16.64","5","279.003","4","44.152","51.857","41.032","3.18","0","Kosmic Kart","Fullerton CA","HRT","Tru Tech","365","US","US"
"Brenden DeLorto","11","11","379","X30 S","4","4","0.013","","0.358","1:30.633","6","292.996","4","44.165","51.842","46.887","3.816","0","CompKart","Long Beach CA","N/A","N/A","365 (SAT)","US","US"
"Hannah Greenemeier","12","12","310","X30 S","11","11","0.024","","0.382","1:39.839","6","302.202","3","44.189","51.814","45.458","3.816","0","KOSMIC","Parker CO","RPG","AVP","365","US","US"
"Michel Michoff","13","13","320","X30 S","12","12","0.071","","0.453","1:40.046","6","302.409","3","44.26","51.731","45.427","3.816","0","KOSMIC","Roseville","RPG","RPG","365","USA"
"Jacob Gulick","14","14","315","X30 S","13","13","0.055","","0.508","1:47.049","6","309.412","3","44.315","51.666","44.399","3.816","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Travis Wiley","15","15","322","X30 S","5","5","0.044","","0.552","42.017","5","244.38","4","44.359","51.615","46.845","3.18","0","Tony Kart","Austin TX","IRM","TruTech","365","US","US"
"Jake French","16","16","361","X30 S","3","3","0.061","","0.613","1:36.028","6","298.391","6","44.42","51.544","46.039","3.816","0","Croc Promotion","Garland TX","MAD OLD NUT RACING / CROC PROMOTION USA","TRUTECH","365","US","US"
"Nick Persing","17","17","399","X30 S","18","18","0.027","","0.640","1:00.566","5","262.929","3","44.447","51.513","43.54","3.18","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Jim McKinney","18","18","319","X30 S","7","7","0.035","","0.675","1:31.842","6","294.205","4","44.482","51.473","46.694","3.816","0","FA Kart","Chandler AZ","Ruthless Karting","P1","365","US","US"
