"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485405-20190609","2019 ProKart Challenge Round 3","2019-06-09 14:30:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485413"," Pro/Pro2/G1 by Croc Promo/MadOldNut/MRC","1073755472","Final","Race","2019-06-09 22:45:00 UTC","2019-06-09 23:02:24 UTC","PROVISIONAL","22","https://racehero.io/events/2019-prokart-challenge-round-3-2019/results/1073755472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Billy Musgrave","1","1","N3","Pro","1","1","","","","0","22","993.582","7","43.284","52.897","50.697","13.992","0","Croc Promotion","Los Angeles CA","Croc Promotion USA/Mad Old Nut Racing","MRC","400","US"
"Jake French","2","2","116","Pro","2","2","4.275","","4.275","4.275","22","997.857","3","43.481","52.657","50.479","13.992","0","Croc Promotions","Garland TX","Croc Promotion USA/Mad Old Nut Racing","MRC","400","US","US"
"Keawn Tandon","3","3","128","Pro","3","3","14.604","","18.879","18.879","22","1012.461","4","43.783","52.294","49.751","13.992","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","400","US","US"
"Royal McKee","4","1","201","Pro 2","6","2","0.895","","19.774","0","22","1013.356","3","44.013","52.021","49.707","13.992","0","Praga","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","400","US","US"
"Emon Fazlollahi","5","2","277","Pro 2","10","6","2.820","","22.594","2.82","22","1016.176","3","44.059","51.967","49.569","13.992","0","Aluminos","Irvine CA","MRC","MRC","400","US","US"
"Calvin Ming","6","3","204","Pro 2","9","5","3.256","","25.850","6.076","22","1019.432","4","44.055","51.971","49.411","13.992","0","Mad Croc","Miramar FL","MRC","MRC","400","US","GY"
"John Crow","7","1","731","G1","12","1","2.194","","28.044","0","22","1021.626","3","44.472","51.484","49.305","13.992","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Connor Robles","8","4","299","Pro 2","15","8","1.593","","29.637","9.863","22","1023.219","10","44.47","51.486","49.228","13.992","0","Aluminos","Temecula CA","Musgrave","Iame","400","US","US"
"Rob Logan","9","2","733","G1","14","3","0.559","","30.196","2.152","22","1023.778","4","44.349","51.627","49.201","13.992","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","415","US","US"
"Justin Taylor","10","5","267","Pro 2","7","3","0.489","","30.685","10.911","22","1024.267","3","44.237","51.758","49.178","13.992","0","Aluminos","Olympia WA","MRC","Musgrave Racing Co","400","US","US"
"Cody Hodgson","11","4","155","Pro","5","4","1 Lap","","1 Lap","1 Lap","21","966.761","5","43.93","52.119","49.735","13.356","0","Aluminos","Escalon CA","Aluminos","Aluminos","400","US","US"
"Carl Lewis","12","3","780","G1","13","2","6 Laps","","DNF","7 Laps","15","738.618","2","45.683","50.119","46.498","9.54","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Carlee Taylor","13","6","282","Pro 2","8","4","1 Lap","","DNF","8 Laps","14","665.079","6","44.485","51.469","48.196","8.904","0","Tony Kart","Yucaipa CA","2 WILD","M R C","400","US","US"
"Micah Hendricks","14","7","273","Pro 2","4","1","9 Laps","","DNF","17 Laps","5","266.867","3","44.626","51.306","42.898","3.18","0","Aluminos","Glendale AZ","USA - SKUSA","USA - SKUSA","400","US","US"
"Anthony Freese","15","8","269","Pro 2","11","7","5 Laps","","DNF","22 Laps","0","17.986","0","0.0","0.0","0.0","0.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","400","US","US"
"Doug Taylor","16","4","767","G1","16","4","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Olympia WA","MRC","Musgrave Racing Co","415","US","US"
"Hunter Pickett","17","5","136","Pro","17","5","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Alamo CA","Pickett Racing","Swedetech","400","US","US"
