"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485405-20190609","2019 ProKart Challenge Round 3","2019-06-09 14:30:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485406","    X30 Junior by Nash Motorsportz","1073755408","Pre-Final","Race","2019-06-09 17:05:00 UTC","2019-06-09 17:17:58 UTC","PROVISIONAL","14","https://racehero.io/events/2019-prokart-challenge-round-3-2019/results/1073755408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Branyon Tiner","1","1","769","X30 J","1","1","","","","0","14","698.565","11","45.111","50.755","45.886","8.904","0","Tony Kart","Angleton TX","RPG","AVP","320","US","US"
"Jonathon Portz","2","2","710","X30 J","3","3","0.209","","0.209","0.209","14","698.774","11","45.104","50.763","45.872","8.904","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Josh Pierson","3","3","708","X30 J","2","2","0.210","","0.419","0.419","14","698.984","5","44.92","50.971","45.859","8.904","0","Kosmic Kart","Wilsonville OR","RPG","RPG","320","US","US"
"Cole Morgan","4","4","763","X30 J","4","4","1.352","","1.771","1.771","14","700.336","9","45.197","50.658","45.77","8.904","0","Tony Kart","Anahaim CA","team felon","precision works","320","US","US"
"Carson Morgan","5","5","787","X30 J","5","5","0.218","","1.989","1.989","14","700.554","8","45.153","50.708","45.756","8.904","0","Tony Kart","Anaheim CA","team felon","precision works","320","US","US"
"Colin Queen","6","6","762","X30 J","6","6","1.608","","3.597","3.597","14","702.162","11","45.203","50.652","45.651","8.904","0","Tony Kart","Cota de Caza CA","Iron Rock","Trutech Racing Engines","320","US","US"
"Ethan Ho","7","7","789","X30 J","10","10","0.146","","3.743","3.743","14","702.308","8","45.207","50.647","45.642","8.904","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech","320","US","US"
"Maximilian Opalski","8","8","702","X30 J","12","12","1.835","","5.578","5.578","14","704.143","8","45.3","50.543","45.523","8.904","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Dustin Salaverria","9","9","783","X30 J","11","11","1.423","","7.001","7.001","14","705.566","6","45.268","50.579","45.431","8.904","0","Nash Motorsportz","San Francisco CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Blake Nash","10","10","704","X30 J","9","9","0.441","","7.442","7.442","14","706.007","10","44.987","50.895","45.402","8.904","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Frankie Mossman","11","11","780","X30 J","8","8","0.395","","7.837","7.837","14","706.402","10","45.149","50.712","45.377","8.904","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"Caleb Shrader","12","12","721","X30 J","7","7","1.262","","9.099","9.099","14","707.664","5","45.435","50.393","45.296","8.904","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Enzo Swan","13","13","714","X30 J","13","13","1.216","","10.315","10.315","14","708.88","6","45.563","50.251","45.218","8.904","0","FA","Centennial CO","NASH","Woltjer","320","US","US"
"Andrew Chapman","14","14","750","X30 J","17","17","9.717","","20.032","20.032","14","718.597","6","46.126","49.638","44.607","8.904","0","Compkart","Pasadena CA","Formula Works","P1","320","US","US"
"Timothy Carel","15","15","700","X30 J","14","14","1.624","","21.656","21.656","14","720.221","5","45.844","49.943","44.506","8.904","0","Italcorse","Pacific Palisades CA","ItalCorse","IAME","320","US","FR"
"Alexander Berg","16","16","768","X30 J","15","15","2.951","","24.607","24.607","14","723.172","13","45.908","49.874","44.325","8.904","0","Tony Kart","Calgary AB","Ryan Perry Motorsport","Precision Works","320","CA","CA"
"Tommy Traylor","17","17","765","X30 J","16","16","4.156","","28.763","28.763","14","727.328","8","45.908","49.874","44.071","8.904","0","BirelART","Mesa AZ","Traylor Kart Tech","Fox and Son Karting","320","US","US"
"AJ Zarcone","18","18","713","X30 J","18","18","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Las Vegas NV","Yesnick Racing","True Tech Racing Engines","320","US","US"
"Lucas Alanen","19","19","728","X30 J","19","19","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","Rolison Performance Group (RPG)","RPG","320"
