"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485405-20190609","2019 ProKart Challenge Round 3","2019-06-09 14:30:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485410","  KA-JR by Allen Berg Racing School/Exclusive Motorworks","1073755442","Qualifying","Qualifying","2019-06-09 16:05:00 UTC","2019-06-09 16:18:17 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-3-2019/results/1073755442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Pierson","1","1","814","KA100 J","7","7","","","","0","9","431.658","7","46.038","49.733","47.738","5.724","0","Kosmic Kart","Wilsonville OR","RPG","RPG","320","US","US"
"Jacob Yesnick","2","2","811","KA100 J","13","13","0.311","","0.311","4.607","9","436.265","9","46.349","49.399","47.234","5.724","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Cole Morgan","3","3","863","KA100 J","10","10","0.014","","0.325","3.439","9","435.097","5","46.363","49.384","47.36","5.724","0","Tony Kart","Morgan","Precision","320"
"Branyon Tiner","4","4","869","KA100 J","4","4","0.007","","0.332","0.298","9","431.956","9","46.37","49.377","47.705","5.724","0","OTK","Angleton TX","RPG","AVP","320","US","US"
"AJ Zarcone","5","5","808","KA100 J","9","9","0.010","","0.342","3.318","9","434.976","7","46.38","49.366","47.374","5.724","0","Fullerton","Las Vegas NV","Yesnick Racing","True Tech Racing Engines","320","US","US"
"Kyriakos Sioukas","6","6","803","KA100 J","21","21","0.170","","0.512","4 Laps","5","267.8","4","46.55","49.186","42.748","3.18","0","BirelART","Sacramento CA","SKUSA","SKUSA","320","US","US"
"Maximilian Opalski","7","7","802","KA100 J","6","6","0.016","","0.528","2.873","9","434.531","4","46.566","49.169","47.422","5.724","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Caleb Shrader","8","8","821","KA100 J","1","1","0.012","","0.540","1 Lap","8","384.524","3","46.578","49.156","47.635","5.088","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Ethan Ho","9","9","898","KA100 J","8","8","0.032","","0.572","3.088","9","434.746","7","46.61","49.123","47.399","5.724","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech","320","US","US"
"Ethan Lampe","10","10","895","KA100 J","2","2","0.015","","0.587","2 Laps","7","337.209","4","46.625","49.107","47.529","4.452","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Stephen Eisert","11","11","839","KA100 J","20","20","0.027","","0.614","1 Lap","8","408.268","7","46.652","49.078","44.865","5.088","0","Praga","Galt CA","Leading Edge Motorsports","Woltjer","320","US","US"
"Tyler Ruth","12","12","852","KA100 J","16","16","0.045","","0.659","9.629","9","441.287","4","46.697","49.031","46.696","5.724","0","Exprit","Glendale AZ","skusa","skusa","320","US","US"
"Hallie Schroeder","13","13","882","KA100 J","15","15","0.109","","0.768","11.695","9","443.353","7","46.806","48.917","46.479","5.724","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Jacob Hoover","14","14","822","KA100 J","3","3","0.038","","0.806","3 Laps","6","295.517","6","46.844","48.877","46.487","3.816","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Enzo Swan","15","15","888","KA100 J","11","11","0.054","","0.860","9.877","9","441.535","5","46.898","48.821","46.67","5.724","0","FA KA100","Centennial CO","NASH","Woltjer","320","US","US"
"Eli Mays","16","16","841","KA100 J","14","14","0.114","","0.974","10.932","9","442.59","5","47.012","48.702","46.559","5.724","0","Fullerton","Stockton CA","Yesnick","P1","320","US","US"
"Lanie Benjamin","17","17","896","KA100 J","12","12","0.027","","1.001","10.267","9","441.925","5","47.039","48.675","46.629","5.724","0","Fullerton","Temecula CA","Yesnick Racing","P1 Engines","320","US","US"
"Cole Schroeder","18","18","883","KA100 J","5","5","0.045","","1.046","10.807","9","442.465","4","47.084","48.628","46.572","5.724","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Luca Ciambra","19","19","817","KA100 J","17","17","0.103","","1.149","14.059","9","445.717","5","47.187","48.522","46.232","5.724","0","KTM","Henderson NV","N/A","The Mechanic","320","US","US"
"Owen Rule","20","20","805","KA100 J","18","18","0.479","","1.628","17.614","9","449.272","5","47.666","48.034","45.866","5.724","0","BirelART","Hollister CA","SKUSA","Fleming","320","US","US"
"Abby Keyes","21","21","804","KA100 J","22","22","0.156","","1.784","5 Laps","4","225.649","4","47.822","47.878","40.587","2.544","0","BirelART","Folsom CA","Birel/Art PSL","PSL","320","US","US"
"Boris Said Jr","22","22","833","KA100 J","19","19","","","","8 Laps","1","187.56","0","0.0","0.0","12.207","0.636","0","Tony Kart","Sanner Racing","Sannner","320"
