"Event ID","Event Name","Started At","Ended At"
"240-1528-2147485405-20190609","2019 ProKart Challenge Round 3","2019-06-09 14:30:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485409","  KA100 Senior by Doran Motorsports Group","1073755435","Pre-Final","Race","2019-06-09 18:05:00 UTC","2019-06-09 18:18:13 UTC","PROVISIONAL","14","https://racehero.io/events/2019-prokart-challenge-round-3-2019/results/1073755435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Oliver Calvo","1","1","978","KA100 S","17","18","","","","0","14","689.734","2","46.566","49.169","46.474","8.904","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
"Henry Falls-Hand","2","2","900","KA100 S","5","5","0.740","","0.740","0.74","14","690.474","4","46.938","48.779","46.424","8.904","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360 (SUN)","US","US"
"Nick Persing","3","3","924","KA100 S","4","4","0.148","","0.888","0.888","14","690.622","3","46.636","49.095","46.414","8.904","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Luis Perez","4","4","909","KA100 S","2","2","0.233","","1.121","1.121","14","690.855","12","46.662","49.068","46.398","8.904","0","Fullerton","Colton Ca","Yesnick Racing","Yesnick Racing","360","US","US"
"Aiden Kempf","5","5","975","KA100 S","7","7","0.876","","1.997","1.997","14","691.731","7","46.716","49.011","46.339","8.904","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Derek Morton","6","6","933","KA100 S","9","9","0.158","","2.155","2.155","14","691.889","7","46.786","48.938","46.329","8.904","0","Clovis CA","360","US","US"
"Alex Siragusa","7","7","940","KA100 S","3","3","0.082","","2.237","2.237","14","691.971","4","46.949","48.768","46.323","8.904","0","CompKart","Anaheim CA","Formula Works","P1 Engines","360","US","US"
"Nathan Martin","8","8","902","KA100 S","11","11","0.256","","2.493","2.493","14","692.227","7","46.911","48.807","46.306","8.904","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works","360","US","US"
"Nick Short","9","9","997","KA100 S","6","6","3.496","","5.989","5.989","14","695.723","6","47.012","48.702","46.074","8.904","0","Fullerton","Sacramento CA","Nevada Kartsport","P1","360","US","US"
"Christopher Martin","10","10","911","KA100 S","12","12","2.054","","8.043","8.043","14","697.777","4","46.855","48.866","45.938","8.904","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Daniel Eaton","11","11","917","KA100 S","13","13","2.681","","10.724","10.724","14","700.458","3","46.962","48.754","45.762","8.904","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Cameron Noble","12","12","910","KA100 S","15","15","0.120","","10.844","10.844","14","700.578","10","47.213","48.495","45.754","8.904","0","BirelART","Artesia CA","MDG","P1","360","US","US"
"Abby Keyes","13","13","914","KA100 S","16","16","0.154","","10.998","10.998","14","700.732","8","47.072","48.64","45.744","8.904","0","BirelART","Folsom CA","Birel/Art PSL","PSL","320","US","US"
"Douglas Creesy","14","14","915","KA100 S","10","10","0.312","","11.310","11.31","14","701.044","4","47.055","48.658","45.724","8.904","0","Parolin","Las Vegas NV","CZ Racing","THE MECHANIC","360","US","US"
"Drew Zeller","15","15","904","KA100 S","8","8","7 Laps","","DNF","7 Laps","7","368.334","4","47.108","48.603","43.513","4.452","0","Kosmic Kart","Fullerton CA","Hrt racing","N/a","360","US","US"
"Alex Arbuckle","16","16","923","KA100 S","14","14","5 Laps","","DNF","12 Laps","2","128.942","2","48.445","47.262","35.514","1.272","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Brenden DeLorto","17","17","979","KA100 S","1","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Long Beach CA","N/A","N/A","360","US","US"
"Alan Tang","18","18","912","KA100 S","16","17","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","360","US","US"
