"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483677-20230513","SOSNOVÁ CLASSIC 2023","2023-05-13 06:50:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","MOTO 2 do roku 1978","1073741913","Volný trénink","Practice","2023-05-13 07:15:00 UTC","2023-05-13 07:28:32 UTC","PROVISIONAL","9","https://racehero.io/events/sosnova-classic-2023/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"JAN ŽEN͊EK","1","1","87","MOTO 2","12","12","","","","0","9","739.177","8","75.385","52.53","48.216","9.9","0","CZE","JAWA PÉRÁK","1954"
"MILAN CYNYBULK","2","2","17","MOTO 2","3","3","3.706","","3.706","14.809","9","753.986","8","79.091","50.069","47.269","9.9","0","CZE","KAWASAKI Z 400","1974"
"ZDENÌK KLIMEŠ","3","3","10","MOTO 2","10","10","0.258","","3.964","1 Lap","8","718.444","8","79.349","49.906","44.095","8.8","0","CZE","JAWA 250 JUNIOR VZDUCH","1965"
"PETR JANDL","4","4","11","MOTO 2","14","14","0.502","","4.466","1 Lap","8","700.595","4","79.851","49.592","45.219","8.8","0","CZE","MV AGUSTA 175 OHC","1955"
"OTAKAR VÍTEK","5","5","16","MOTO 2","4","4","0.225","","4.691","1 Lap","8","701.256","7","80.076","49.453","45.176","8.8","0","CZE","HONDA CB 250 G","1972"
"JIØÍ ŠLÉGL","6","6","15","MOTO 2","8","8","1.157","","5.848","1 Lap","8","697.955","7","81.233","48.749","45.39","8.8","0","CZE","HONDA CB 250 E","1972"
"JOSEF FINGERHUT","7","7","96","MOTO 2","15","15","0.349","","6.197","1 Lap","8","717.437","7","81.582","48.54","44.157","8.8","0","CZE","JAWA PÉRÁK","1956"
"RADEK NOVOSÁD","8","8","32","MOTO 2","1","1","0.188","","6.385","1 Lap","8","697.604","8","81.77","48.429","45.413","8.8","0","CZE","ÈZ KATALOG","1972"
"ARNOŠT DOOR","9","9","18","MOTO 2","2","2","1.656","","8.041","2 Laps","7","690.592","5","83.426","47.467","40.139","7.700000000000001","0","CZE","YAMAHA SR 500","1978"
"JAN FIŠAR","10","10","13","MOTO 2","13","13","0.716","","8.757","1 Lap","8","738.953","7","84.142","47.063","42.871","8.8","0","CZE","RICKMAN METISSE JAWA 500","1967"
"JAN MUNZAR","11","11","47","MOTO 2","6","6","0.362","","9.119","1 Lap","8","718.065","3","84.504","46.862","44.119","8.8","0","CZE","ÈZ 250 JUNIOR VZDUCH","1967"
"JOSEF SYNEK","12","12","8","MOTO 2","9","9","0.548","","9.667","1 Lap","8","727.253","8","85.052","46.56","43.561","8.8","0","CZE","YAMAHA XS","1978"
"LUBOŠ HEMELÍK","13","13","44","MOTO 2","17","17","0.395","","10.062","2 Laps","7","700.952","7","85.447","46.345","39.546","7.700000000000001","0","CZE","JAWA 250","1956"
"PAVEL TOULEC","14","14","9","MOTO 2","19","","8.426","","18.488","25.586","6","764.763","5","93.873","42.185","31.068","6.6000000000000005","0","CZE","AERMACCHI 250 ALA VERDE","1963"
"MILAN ŠRÁMEK","15","15","6","MOTO 2","18","","0.487","","18.975","5 Laps","4","503.136","3","94.36","41.967","31.483","4.4","0","CZE","JAWA 350 2 X OHC CKEB","1963"
"ARNOŠT NEZMEŠKAL","16","16","20","MOTO 2","20","","1.823","","20.798","5.849","5","745.026","5","96.183","41.172","26.576","5.5","0","CZE","ESO 500 OHV","1950"
"MICHAL STRIPAÈUK","17","17","4","MOTO 2","16","16","1.117","","21.915","24.842","7","764.019","7","97.3","40.699","36.282","7.700000000000001","0","CZE","METALEX ÈZ","1978"
"FRIEDRICH SWEN","18","18","39","MOTO 2","5","5","1.361","","23.276","8 Laps","1","116.334","1","98.661","40.137","34.04","1.1","0","GER","MZ TS250 EIGENBAU","1978"
"JIØÍ WURM","19","19","7","MOTO 2","11","11","2.715","","25.991","13.1","7","752.277","7","101.376","39.063","36.848","7.700000000000001","0","CZE","JAWA 350 554 LIBEÒÁK","1962"
"RENE PELENUS","20","20","339","MOTO 2","7","7","2.233","","28.224","28.246","7","767.423","7","103.609","38.221","36.121","7.700000000000001","0","GER","MZ ES250 EIGENBAU","1958"
