"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483677-20230513","SOSNOVÁ CLASSIC 2023","2023-05-13 06:50:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","MOTO 1 do roku 1949","1073741915","Závod 1","Race","2023-05-13 09:00:00 UTC","2023-05-13 09:14:52 UTC","PROVISIONAL","10","https://racehero.io/events/sosnova-classic-2023/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"MARTIN KAPELLER","1","1","13","MOTO 1","3","3","","","","0","10","795.827","2","76.599","51.698","49.76","11.0","0","AUT","HARLEY DAVIDSON WL","1945"
"PETER BONITO","2","2","78","MOTO 1","2","2","1 Kolo","","1 Kolo","1 Lap","9","769.708","6","82.765","47.846","46.303","9.9","0","AUT","HARLEY DAVIDSON WR","1949"
"SEBASTIAN HANH","3","3","58","MOTO 1","4","4","0.878","","1 Kolo","1 Lap","9","770.586","6","81.231","48.75","46.251","9.9","0","AUT","HARLYE DAVIDSON WLD","1940"
"PETR OPLIŠTIL","4","4","51","MOTO 1","9","9","1.788","","1 Kolo","1 Lap","9","772.374","5","80.347","49.286","46.143","9.9","0","CZE","NORTON OHC INTERNATIONAL 30","1937"
"STANISLAV MICHERA","5","5","87","MOTO 1","8","8","43.490","","1 Kolo","20.037","9","815.864","3","86.617","45.719","43.684","9.9","0","CZE","RUDGE RADIAL","1934"
"JAROSLAV LEMOCH","6","6","2","MOTO 1","12","12","2.291","","1 Kolo","22.328","9","818.155","7","82.962","47.733","43.561","9.9","0","CZE","RUDGE ULSTER","1937"
"PAVEL TOULEC","7","7","6","MOTO 1","11","11","15.487","","1 Kolo","37.815","9","833.642","7","86.672","45.689","42.752","9.9","0","CZE","GILERA SARURNO COMPETIZIONE500","1947"
"KAREL KUPKA","8","8","77","MOTO 1","20","20","1 Kolo","","2 Kol","2 Laps","8","751.629","4","83.771","47.272","42.148","8.8","0","CZE","RUDGE ULSTER","1934"
"LUBOŠ KOÈÍ","9","9","99","MOTO 1","15","15","1.222","","2 Kol","2 Laps","8","752.851","4","85.026","46.574","42.08","8.8","0","CZE","NSU 250 OSL","1938"
"JIØÍ KOPEÈEK","10","10","7","MOTO 1","7","7","8.334","","2 Kol","2 Laps","8","761.185","3","90.404","43.803","41.619","8.8","0","CZE","JAWA 350 OHV","1939"
"ROMAN CHRÁSTECKÝ","11","11","90","MOTO 1","18","18","10.328","","2 Kol","2 Laps","8","771.513","5","86.066","46.011","41.062","8.8","0","CZE","MATCHLESS V3","1929"
"FRANTIŠEK TOMIŠ","12","12","42","MOTO 1","14","14","5.785","","2 Kol","2 Laps","8","777.298","3","88.176","44.91","40.757","8.8","0","CZE","NSU 351 OT","1940"
"STANISLAV DOUSEK","13","13","33","MOTO 1","21","","1.187","","2 Kol","2 Laps","8","778.485","6","73.72","53.717","40.694","8.8","0","CZE","NSU 500 OSS","1939"
"MIROSLAV KALOUSEK","14","14","3","MOTO 1","10","10","14.152","","2 Kol","2 Laps","8","792.637","2","91.826","43.125","39.968","8.8","0","NORTON OHC CS1","1929"
"TOMÁŠ ZIKMUND","15","15","95","MOTO 1","5","5","5.973","","2 Kol","2.783","8","798.61","7","95.171","41.609","39.669","8.8","0","CZE","ARIEL VH RED HUNTER","1939"
"VRATISLAV HORÈIÈKA","16","16","74","MOTO 1","16","16","12.224","","2 Kol","15.007","8","810.834","8","91.685","43.191","39.071","8.8","0","CZE","NSU OS 500","1936"
"ARNOŠT NEZMEŠKAL","17","17","4","MOTO 1","17","17","0.601","","2 Kol","15.608","8","811.435","4","92.021","43.034","39.042","8.8","0","CZE","JAWA 175 OHV","1939"
"JAN KÁBELE","18","18","12","MOTO 1","1","1","1 Kolo","","3 Kol","3 Laps","7","551.466","7","76.592","51.703","50.266","7.700000000000001","0","CZE","NSU 501 OS","1936"
"LADISLAV LEFLER","19","19","1","MOTO 1","13","13","4:10.631","","3 Kol","6.27","7","802.097","2","105.302","37.606","34.559","7.700000000000001","0","CZE","RUDGE 250 TT","1932"
"VÁCLAV HÁLA","20","20","25","MOTO 1","6","6","1 Kolo","","4 Kol","4 Laps","6","556.253","6","85.936","46.081","42.714","6.6000000000000005","0","CZE","VELOCETTE MOV","1935"
"JIØÍ KOPEÈEK","21","21","5","MOTO 1","19","19","2:44.851","","4 Kol","4 Laps","6","721.104","4","107.276","36.914","32.949","6.6000000000000005","0","CZE","ARIEL VG 500","1947"
