"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483677-20230513","SOSNOVÁ CLASSIC 2023","2023-05-13 06:50:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","MOTO 1 do roku 1949","1073741912","Volný trénink","Practice","2023-05-13 07:00:00 UTC","2023-05-13 07:14:12 UTC","PROVISIONAL","9","https://racehero.io/events/sosnova-classic-2023/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"STANISLAV DOUSEK","1","1","33","MOTO 1 do roku 1949","17","17","","","","0","7","616.755","5","77.176","51.311","44.945","7.700000000000001","0","CZE","NSU 500 OSS","1939"
"JAN KÁBELE","2","2","12","MOTO 1 do roku 1949","16","16","0.318","","0.318","2:35.309","9","772.064","9","77.494","51.101","46.162","9.9","0","CZE","NSU 501 OS","1936"
"MARTIN KAPELLER","3","3","13","MOTO 1 do roku 1949","10","10","1.764","","2.082","2:32.718","9","769.473","5","79.258","49.963","46.317","9.9","0","AUT","HARLEY DAVIDSON WL","1945"
"PETR OPLIŠTIL","4","4","51","MOTO 1 do roku 1949","3","3","2.517","","4.599","2:51.27","9","788.025","6","81.775","48.426","45.227","9.9","0","CZE","NORTON OHC INTERNATIONAL 30","1937"
"SEBASTIAN HANH","5","5","58","MOTO 1 do roku 1949","7","7","2.739","","7.338","3:34.497","9","831.252","6","84.514","46.856","42.875","9.9","0","AUT","HARLYE DAVIDSON WLD","1940"
"PETER BONITO","6","6","78","MOTO 1 do roku 1949","15","15","0.731","","8.069","2:17.35","8","754.105","7","85.245","46.454","42.01","8.8","0","AUT","HARLEY DAVIDSON WR","1949"
"JAROSLAV LEMOCH","7","7","2","MOTO 1 do roku 1949","12","12","0.044","","8.113","2:19.812","8","756.567","7","85.289","46.43","41.873","8.8","0","CZE","RUDGE ULSTER","1937"
"KAREL KUPKA","8","8","77","MOTO 1 do roku 1949","9","9","0.548","","8.661","3:32.917","9","829.672","8","85.837","46.134","42.957","9.9","0","CZE","RUDGE ULSTER","1934"
"ROMAN CHRÁSTECKÝ","9","9","90","MOTO 1 do roku 1949","14","14","1.632","","10.293","2:41.152","8","777.907","8","87.469","45.273","40.725","8.8","0","CZE","MATCHLESS V3","1929"
"FRANTIŠEK TOMIŠ","10","10","42","MOTO 1 do roku 1949","4","4","0.269","","10.562","2:11.584","8","748.339","5","87.738","45.134","42.334","8.8","0","CZE","NSU 351 OT","1940"
"STANISLAV MICHERA","11","11","87","MOTO 1 do roku 1949","6","6","0.059","","10.621","3:36.991","9","833.746","7","87.797","45.104","42.747","9.9","0","CZE","RUDGE RADIAL","1934"
"VÁCLAV HÁLA","12","12","25","MOTO 1 do roku 1949","8","8","1.453","","12.074","2:47.111","8","783.866","7","89.25","44.37","40.415","8.8","0","CZE","VELOCETTE MOV","1935"
"LUBOŠ KOÈÍ","13","13","99","MOTO 1 do roku 1949","5","5","0.901","","12.975","2:45.437","8","782.192","8","90.151","43.926","40.502","8.8","0","CZE","NSU 250 OSL","1938"
"PAVEL TOULEC","14","14","6","MOTO 1 do roku 1949","19","19","1.783","","14.758","3:20.367","8","817.122","7","91.934","43.074","38.77","8.8","0","CZE","GILERA SARURNO COMPETIZIONE500","1947"
"JIØÍ KOPEÈEK","15","15","7","MOTO 1 do roku 1949","13","13","0.608","","15.366","3:11.19","8","807.945","2","92.542","42.791","39.211","8.8","0","CZE","JAWA 350 OHV","1939"
"MIROSLAV KALOUSEK","16","16","3","MOTO 1 do roku 1949","18","18","3.433","","18.799","3:36.011","8","832.766","3","95.975","41.261","38.042","8.8","0","NORTON OHC CS1","1929"
"VRATISLAV HORÈIÈKA","17","17","74","MOTO 1 do roku 1949","20","20","0.688","","19.487","3:44.203","8","840.958","6","96.663","40.967","37.671","8.8","0","CZE","NSU OS 500","1936"
"ARNOŠT NEZMEŠKAL","18","18","4","MOTO 1 do roku 1949","2","2","1.610","","21.097","3:27.496","8","824.251","8","98.273","40.296","38.435","8.8","0","CZE","JAWA 175 OHV","1939"
"TOMÁŠ ZIKMUND","19","19","95","MOTO 1 do roku 1949","1","1","1.041","","22.138","3:34.564","8","831.319","7","99.314","39.874","38.108","8.8","0","CZE","ARIEL VH RED HUNTER","1939"
"LADISLAV LEFLER","20","20","1","MOTO 1 do roku 1949","11","11","12.058","","34.196","3:33.119","7","829.874","3","111.372","35.557","33.403","7.700000000000001","0","CZE","RUDGE 250 TT","1932"
"JIØÍ KOPEÈEK","21","21","5","MOTO 1 do roku 1949","21","21","0.707","","34.903","2:07.735","6","744.49","6","112.079","35.332","31.914","6.6000000000000005","0","CZE","ARIEL VG 500","1947"
