"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483677-20230513","SOSNOVÁ CLASSIC 2023","2023-05-13 06:50:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","AUTA 3 závodní do roku 1979","1073741908","Volný trénink","Practice","2023-05-13 08:15:00 UTC","2023-05-13 08:30:46 UTC","PROVISIONAL","11","https://racehero.io/events/sosnova-classic-2023/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"JAN ŠIPKA","1","1","69","AUTA 3","2","2","","","","0","11","794.826","6","66.721","59.352","54.804","12.100000000000001","0","CZE","FIAT ABARTH 124 RALLY","1970"
"ANTONÍN MUZIKANT","2","2","33","AUTA 3","6","6","0.574","","0.574","1 Lap","10","729.894","5","67.295","58.845","54.254","11.0","0","CZE"
"ALEŠ MÁÈALA","3","3","1","AUTA 3","3","3","0.533","","1.107","4 Laps","7","502.766","5","67.828","58.383","55.135","7.700000000000001","0","CZE","MERCEDES BENZ 500 SLC","1978"
"JOSEF BARTÁŠEK","4","4","408","AUTA 3","16","16","0.120","","1.227","1 Lap","10","780.178","5","67.948","58.28","50.758","11.0","0","CZE","ŠKODA 130 RS","1978"
"PETR BOØKE","5","5","200","AUTA 3","11","11","1.295","","2.522","2 Laps","9","709.199","6","69.243","57.19","50.254","9.9","0","CZE","ŠKODA 130 RS","1979"
"KACAFÍREK","6","6","34","AUTA 3","17","17","0.484","","3.006","2 Laps","9","741.902","4","69.727","56.793","48.039","9.9","0","ŠKODA"
"PETR BROUSEK","7","7","333","AUTA 3","5","5","0.108","","3.114","54.708","11","849.534","7","69.835","56.705","51.275","12.100000000000001","0","CZE","MINI COOPER","1971"
"LADISLAV NEÈAS","8","8","8","AUTA 3","8","8","0.581","","3.695","1 Lap","10","771.08","8","70.416","56.237","51.357","11.0","0","CZE","VAZ 2101","1976"
"ZDENÌK VÁPENÍK","9","9","7","AUTA 3","9","9","0.080","","3.775","1 Lap","10","769.099","10","70.496","56.173","51.489","11.0","0","CZE","ŠKODA 110 R","1979"
"ANNA CHMELAØOVÁ","10","10","27","AUTA 3","4","4","2.382","","6.157","1 Lap","10","781.897","10","72.878","54.337","50.646","11.0","0","CZE","BMC AUSTIN COOPER S","1964"
"PØEMYSL ŠEBEK","11","11","3","AUTA 3","13","13","0.043","","6.200","31.753","10","826.579","4","72.921","54.305","47.908","11.0","0","CZE","ŠKODA 1150","1971"
"BOØEK PETRÁÈEK","12","12","4","AUTA 3","12","12","0.355","","6.555","28.291","10","823.117","4","73.276","54.042","48.11","11.0","0","CZE","ŠKODA 110 R/A2","1977"
"VÁCLAV BÍNA","13","13","448","AUTA 3","15","15","0.252","","6.807","46.545","10","841.371","7","73.528","53.857","47.066","11.0","0","CZE","ŠKODA 120 LS A POHÁR","1979"
"STANISLAV DOSADIL","14","14","121","AUTA 3","7","7","1.483","","8.290","19.712","10","814.538","6","75.011","52.792","48.617","11.0","0","CZE","VOLVO AMAZON","1970"
"PAVEL KLEVETA","15","15","508","AUTA 3","14","14","2.447","","10.737","2 Laps","9","772.555","7","77.458","51.124","46.133","9.9","0","CZE","RENAULT R8","1968"
"JAN MALÁT","16","16","66","AUTA 3","1","1","1.391","","12.128","18.597","10","813.423","5","78.849","50.223","48.683","11.0","0","CZE","ŠKODA 130 RS","1978"
"THOMAS FRIEDRICH","17","17","2","AUTA 3","10","10","8.840","","20.968","45.381","9","840.207","1","87.689","45.16","42.418","9.9","0","GER","ŠKODA 120 S RALLYE","1974"
