"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483677-20230513","SOSNOVÁ CLASSIC 2023","2023-05-13 06:50:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","AUTA 4 závodní do roku 1990","1073741929","Závod 2","Race","2023-05-13 14:30:00 UTC","2023-05-13 14:41:59 UTC","PROVISIONAL","9","https://racehero.io/events/sosnova-classic-2023/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"VOJTÌCH ŠTAJF","1","1","221","AUTA 4","1","1","","","","0","9","640.067","3","67.281","58.858","55.682","9.9","0","CZE","FORD FIESTA XR2","1981"
"BOHDAN NOVOTNÝ","2","2","5","AUTA 4","2","2","13.095","","13.095","13.095","9","653.162","9","68.05","58.193","54.565","9.9","0","CZE","RENAULT 5 ALPINE COUPÉ","1980"
"LADISLAV PROCHÁZKA","3","3","318","AUTA 4","3","3","0.445","","13.540","13.54","9","653.607","6","66.874","59.216","54.528","9.9","0","CZE","ŠKODA 120 LS","1981"
"MICHAL KUHN","4","4","177","AUTA 4","4","4","3.696","","17.236","17.236","9","657.303","8","67.708","58.486","54.222","9.9","0","CZE","ROVER METRO","1991"
"PETR CHMATIL","5","5","4","AUTA 4","5","5","10.978","","28.214","28.214","9","668.281","2","68.616","57.712","53.331","9.9","0","CZE","ŠKODA 130 LR/H","1989"
"KAREL TOMEŠ","6","6","21","AUTA 4","9","9","0.898","","29.112","29.112","9","669.179","6","66.772","59.306","53.259","9.9","0","CZE","ALFA ROMEO ALFETTA GTV6","1981"
"PETR DANÍÈEK","7","7","10","AUTA 4","12","12","6.970","","36.082","36.082","9","676.149","7","64.782","61.128","52.71","9.9","0","CZE","ŠKODA 130 LR EVO","1987"
"JAROSLAV SULEK","8","8","11","AUTA 4","8","8","1 Kolo","","1 Kolo","1 Lap","8","628.241","7","70.08","56.507","50.427","8.8","0","CZE","ŠKODA FAVORIT","1990"
"JAN BARTOÒ","9","9","29","AUTA 4","6","6","3.111","","1 Kolo","1 Lap","8","631.352","8","71.566","55.334","50.178","8.8","0","CZE","ŠKODA 130 LR","1986"
"JIØÍ JECHA","10","10","8","AUTA 4","7","7","0.910","","1 Kolo","1 Lap","8","632.262","7","71.61","55.3","50.106","8.8","0","CZE","ŠKODA FELICIA A","1995"
"LUKÁŠ STROUHAL","11","11","6","AUTA 4","10","10","17.808","","1 Kolo","10.003","8","650.07","5","71.553","55.344","48.733","8.8","0","CZE","ŠKODA FELICIA A","1995"
"STEFAN ALEXAND SINNER","12","12","2","AUTA 4","11","11","9.303","","1 Kolo","19.306","8","659.373","8","72.422","54.68","48.046","8.8","0","GER","OPEL ASCONA","1980"
"ADAM HABARTÍK","13","13","7","AUTA 4","13","13","4.224","","1 Kolo","23.53","8","663.597","5","71.896","55.08","47.74","8.8","0","CZE","HONDA CIVIC VTEC","1990"
"MILOŠ ZMEŠKAL","14","14","154","AUTA 4","15","15","16.508","","1 Kolo","40.038","8","680.105","6","72.31","54.764","46.581","8.8","0","CZE","AUDI QUATTRO","1985"
"SIMONA MÁLKOVÁ","15","15","1","AUTA 4","14","14","4 Kol","","5 Kol","5 Laps","4","380.781","3","74.202","53.368","41.599","4.4","0","CZE","TOYOTA CELICA ST 185","1990"
