"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483677-20230513","SOSNOVÁ CLASSIC 2023","2023-05-13 06:50:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","FORMULE","1073741925","Závod 2","Race","2023-05-13 14:45:00 UTC","2023-05-13 15:00:09 UTC","PROVISIONAL","9","https://racehero.io/events/sosnova-classic-2023/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"KAREL TOMEŠ","1","1","22","FORMULE","2","2","","","","0","9","698.843","7","68.022","58.216","50.999","9.9","0","CZE","KDV 3/M MONDIAL","1986"
"JAROSLAV REZEK","2","2","17","FORMULE","5","5","2.348","","2.348","2.348","9","701.191","7","67.039","59.07","50.828","9.9","0","CZE","GBELEC 2 CONDOR F3","1966"
"RADEK KINCL","3","3","2","FORMULE","4","4","18.885","","21.233","21.233","9","720.076","7","71.056","55.731","49.495","9.9","0","CZE","MTX 1-03 EASTER","1974"
"NORA PROFELDOVÁ","4","4","24","FORMULE","3","3","1 Kolo","","1 Kolo","1 Lap","8","658.053","4","72.342","54.74","48.142","8.8","0","CZE","MTX 1-01","1971"
"KAREL JAROŠ","5","5","76","FORMULE","9","9","11.875","","1 Kolo","1 Lap","8","669.928","6","70.937","55.824","47.289","8.8","0","CZE","DRAK 3 F3","1967"
"RADEK NEÈAS","6","6","3","FORMULE","13","13","25.282","","1 Kolo","1 Lap","8","695.21","5","69.814","56.722","45.569","8.8","0","CZE","MTX 1-01","1971"
"MILAN HOLUB","7","7","5","FORMULE","6","6","6.727","","1 Kolo","3.094","8","701.937","6","77.007","51.424","45.132","8.8","0","CZE","MTX 1-01","1971"
"JAROSLAV VÌTVIÈKA","8","8","189","FORMULE","7","7","20.322","","1 Kolo","23.416","8","722.259","4","75.999","52.106","43.862","8.8","0","CZE","MTX 1-01","1974"
"JAROSLAV MALÝ","9","9","20","FORMULE","12","12","7.050","","1 Kolo","30.466","8","729.309","6","74.049","53.478","43.438","8.8","0","CZE","MTX 1-02","1975"
"JAN PROFELD","10","10","14","FORMULE","15","15","1 Kolo","","2 Kol","2 Laps","7","579.542","5","65.57","60.393","47.831","7.700000000000001","0","CZE","FORD FASTER","1990"
"JAN SCHWARZ","11","11","1","FORMULE","10","10","9.443","","2 Kol","2 Laps","7","588.985","5","70.065","56.519","47.064","7.700000000000001","0","CZE","ŠKODA DELTA II","1990"
"DALIBOR NERAD","12","12","52","FORMULE","11","11","2.834","","2 Kol","2 Laps","7","591.819","6","69.366","57.088","46.839","7.700000000000001","0","CZE","MTX 1-06","1981"
"ÈESTMÍR DOUBRAVA","13","13","223","FORMULE","14","14","1:11.246","","2 Kol","2 Laps","7","663.065","5","78.279","50.588","41.806","7.700000000000001","0","CZE","MTX 1-03","1974"
"PAVEL KALINA","14","14","88","FORMULE","8","8","1 Kolo","","3 Kol","3 Laps","6","653.94","2","66.56","59.495","36.334","6.6000000000000005","0","CZE","MTX 1-06 MONDIAL","1984"
"JIØÍ ŠVEC","15","15","911","FORMULE","1","1","2 Kol","","5 Kol","5 Laps","4","364.947","2","74.139","53.413","43.404","4.4","0"
"STANISLAV PROFELD","16","16","31","FORMULE","0","","4 Kol","","9 Kol","9 Laps","0","80.448","0","0.0","0.0","0.0","0.0","0","CZE","MAGDA F3","1967"
