"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483677-20230513","SOSNOVÁ CLASSIC 2023","2023-05-13 06:50:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","MOTO 2 do roku 1978","1073741917","Závod 1","Race","2023-05-13 09:15:00 UTC","2023-05-13 09:31:05 UTC","PROVISIONAL","8","https://racehero.io/events/sosnova-classic-2023/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"JAN ŽEN͊EK","1","1","87","MOTO 2","3","3","","","","0","8","898.722","8","74.046","53.48","35.25","8.8","0","CZE","JAWA PÉRÁK","1954"
"MILAN CYNYBULK","2","2","17","MOTO 2","4","4","1 Kolo","","1 Kolo","1 Lap","7","864.574","6","78.977","50.141","32.062","7.700000000000001","0","CZE","KAWASAKI Z 400","1974"
"ZDENÌK KLIMEŠ","3","3","10","MOTO 2","7","7","7.304","","1 Kolo","1 Lap","7","871.878","7","76.084","52.048","31.793","7.700000000000001","0","CZE","JAWA 250 JUNIOR VZDUCH","1965"
"RADEK NOVOSÁD","4","4","32","MOTO 2","1","1","0.050","","1 Kolo","1 Lap","7","871.928","7","80.239","49.353","31.792","7.700000000000001","0","CZE","ÈZ KATALOG","1972"
"JOSEF FINGERHUT","5","5","96","MOTO 2","10","10","17.923","","1 Kolo","1 Lap","7","889.851","5","79.091","50.069","31.151","7.700000000000001","0","CZE","JAWA PÉRÁK","1956"
"JAN FIŠAR","6","6","13","MOTO 2","2","2","2.961","","1 Kolo","1 Lap","7","892.812","6","83.244","47.571","31.048","7.700000000000001","0","CZE","RICKMAN METISSE JAWA 500","1967"
"TOMÁŠ DVOØÁK","7","7","14","MOTO 2","8","8","3.081","","1 Kolo","1 Lap","7","895.893","5","80.956","48.915","30.941","7.700000000000001","0","CZE","JAWA ESO 500 OHV","1968"
"OTAKAR VÍTEK","8","8","16","MOTO 2","11","11","3.346","","1 Kolo","0.517","7","899.239","7","79.465","49.833","30.826","7.700000000000001","0","CZE","HONDA CB 250 G","1972"
"JIØÍ ŠLÉGL","9","9","15","MOTO 2","12","12","1.602","","1 Kolo","2.119","7","900.841","7","79.227","49.983","30.771","7.700000000000001","0","CZE","HONDA CB 250 E","1972"
"LUBOŠ HEMELÍK","10","10","44","MOTO 2","9","9","8.436","","1 Kolo","10.555","7","909.277","6","82.377","48.072","30.486","7.700000000000001","0","CZE","JAWA 250","1956"
"JAN MUNZAR","11","11","47","MOTO 2","17","17","1 Kolo","","2 Kol","2 Laps","6","843.938","5","79.673","49.703","28.154","6.6000000000000005","0","CZE","ÈZ 250 JUNIOR VZDUCH","1967"
"JOSEF SYNEK","12","12","8","MOTO 2","19","19","15.621","","2 Kol","2 Laps","6","859.559","4","81.44","48.625","27.642","6.6000000000000005","0","CZE","YAMAHA XS","1978"
"RENE PELENUS","13","13","339","MOTO 2","13","13","29.608","","2 Kol","2 Laps","6","889.167","5","90.905","43.562","26.722","6.6000000000000005","0","GER","MZ ES250 EIGENBAU","1958"
"PAVEL TOULEC","14","14","9","MOTO 2","15","15","9.155","","2 Kol","2 Laps","6","898.322","5","90.13","43.937","26.449","6.6000000000000005","0","CZE","AERMACCHI 250 ALA VERDE","1963"
"PETR JANDL","15","15","11","MOTO 2","5","5","16.191","","2 Kol","15.791","6","914.513","3","77.568","51.052","25.981","6.6000000000000005","0","CZE","MV AGUSTA 175 OHC","1955"
"ARNOŠT NEZMEŠKAL","16","16","20","MOTO 2","18","18","1 Kolo","","3 Kol","3 Laps","5","843.118","2","96.776","40.919","23.484","5.5","0","CZE","ESO 500 OHV","1950"
"JIØÍ WURM","17","17","7","MOTO 2","16","16","8.753","","3 Kol","3 Laps","5","851.871","3","99.639","39.743","23.243","5.5","0","CZE","JAWA 350 554 LIBEÒÁK","1962"
"MICHAL STRIPAÈUK","18","18","4","MOTO 2","20","20","14.634","","3 Kol","3 Laps","5","866.505","5","94.536","41.889","22.85","5.5","0","CZE","METALEX ÈZ","1978"
"MILAN ŠRÁMEK","19","19","6","MOTO 2","14","14","1 Kolo","","4 Kol","4 Laps","4","720.317","2","94.293","41.997","21.99","4.4","0","CZE","JAWA 350 2 X OHC CKEB","1963"
"ARNOŠT DOOR","20","20","18","MOTO 2","6","6","2 Kol","","6 Kol","6 Laps","2","476.519","2","82.567","47.961","16.621","2.2","0","CZE","YAMAHA SR 500","1978"
"FRIEDRICH SWEN","21","21","39","MOTO 2","0","","2 Kol","","8 Kol","8 Laps","0","334.65","0","0.0","0.0","0.0","0.0","0","GER","MZ TS250 EIGENBAU","1978"
