"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483677-20230513","SOSNOVÁ CLASSIC 2023","2023-05-13 06:50:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","AUTA 3 závodní do roku 1979","1073741927","Závod 2","Race","2023-05-13 14:15:00 UTC","2023-05-13 14:33:22 UTC","PROVISIONAL","9","https://racehero.io/events/sosnova-classic-2023/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"JAN ŠIPKA","1","1","69","AUTA 3","3","3","","","","0","9","1024.745","3","67.983","58.25","34.779","9.9","0","CZE","FIAT ABARTH 124 RALLY","1970"
"ZDENÌK VÁPENÍK","2","2","7","AUTA 3","1","1","8.509","","8.509","8.509","9","1033.254","6","69.49","56.987","34.493","9.9","0","CZE","ŠKODA 110 R","1979"
"PETR BROUSEK","3","3","333","AUTA 3","5","5","8.198","","16.707","16.707","9","1041.452","7","68.778","57.577","34.221","9.9","0","CZE","MINI COOPER","1971"
"LADISLAV NEÈAS","4","4","8","AUTA 3","9","9","1 Kolo","","1 Kolo","1 Lap","8","986.934","4","68.42","57.878","32.099","8.8","0","CZE","VAZ 2101","1976"
"BOØEK PETRÁÈEK","5","5","4","AUTA 3","2","2","14.366","","1 Kolo","1 Lap","8","1001.3","4","74.607","53.078","31.639","8.8","0","CZE","ŠKODA 110 R/A2","1977"
"STANISLAV DOSADIL","6","6","121","AUTA 3","4","4","7.854","","1 Kolo","1 Lap","8","1009.154","8","74.421","53.211","31.393","8.8","0","CZE","VOLVO AMAZON","1970"
"ANNA CHMELAØOVÁ","7","7","27","AUTA 3","6","6","23.870","","1 Kolo","8.279","8","1033.024","8","74.146","53.408","30.667","8.8","0","CZE","BMC AUSTIN COOPER S","1964"
"PAVEL KLEVETA","8","8","508","AUTA 3","10","10","15.455","","1 Kolo","23.734","8","1048.479","3","76.823","51.547","30.215","8.8","0","CZE","RENAULT R8","1968"
"JAN MALÁT","9","9","66","AUTA 3","7","7","5.551","","1 Kolo","29.285","8","1054.03","8","78.997","50.128","30.056","8.8","0","CZE","ŠKODA 130 RS","1978"
"THOMAS FRIEDRICH","10","10","2","AUTA 3","11","11","1 Kolo","","2 Kol","1.619","7","1026.364","1","83.083","47.663","27.008","7.700000000000001","0","GER","ŠKODA 120 S RALLYE","1974"
"VÁCLAV HAVRDA","11","11","209","AUTA 3","8","8","6 Kol","","8 Kol","8 Laps","1","488.433","1","76.774","51.58","8.108","1.1","0","CZE","AUSTIN MINI COOPER 1275 S","1967"
