"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483677-20230513","SOSNOVÁ CLASSIC 2023","2023-05-13 06:50:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","AUTA 3 závodní do roku 1979","1073741926","Závod 1","Race","2023-05-13 11:45:00 UTC","2023-05-13 11:59:54 UTC","PROVISIONAL","11","https://racehero.io/events/sosnova-classic-2023/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"PETR BOØKE","1","1","200","AUTA 3","5","5","","","","0","11","811.131","7","68.488","57.82","53.703","12.100000000000001","0","CZE","ŠKODA 130 RS","1979"
"JAN ŠIPKA","2","2","69","AUTA 3","10","10","8.781","","8.781","8.781","11","819.912","8","67.493","58.673","53.128","12.100000000000001","0","CZE","FIAT ABARTH 124 RALLY","1970"
"ZDENÌK VÁPENÍK","3","3","7","AUTA 3","1","1","9.045","","17.826","17.826","11","828.957","7","71.261","55.57","52.548","12.100000000000001","0","CZE","ŠKODA 110 R","1979"
"JOSEF BARTÁŠEK","4","4","408","AUTA 3","7","7","21.246","","39.072","39.072","11","850.203","6","67.193","58.935","51.235","12.100000000000001","0","CZE","ŠKODA 130 RS","1978"
"PETR BROUSEK","5","5","333","AUTA 3","12","12","4.609","","43.681","43.681","11","854.812","9","68.571","57.75","50.959","12.100000000000001","0","CZE","MINI COOPER","1971"
"STANISLAV DOSADIL","6","6","121","AUTA 3","6","6","1 Kolo","","1 Kolo","1 Lap","10","798.217","10","74.88","52.885","49.611","11.0","0","CZE","VOLVO AMAZON","1970"
"BOØEK PETRÁÈEK","7","7","4","AUTA 3","2","2","5.959","","1 Kolo","1 Lap","10","804.176","7","73.66","53.761","49.243","11.0","0","CZE","ŠKODA 110 R/A2","1977"
"JAN MALÁT","8","8","66","AUTA 3","3","3","11.999","","1 Kolo","5.044","10","816.175","9","77.525","51.08","48.519","11.0","0","CZE","ŠKODA 130 RS","1978"
"ANNA CHMELAØOVÁ","9","9","27","AUTA 3","11","11","10.987","","1 Kolo","16.031","10","827.162","10","74.304","53.295","47.875","11.0","0","CZE","BMC AUSTIN COOPER S","1964"
"VÁCLAV BÍNA","10","10","448","AUTA 3","13","13","4.637","","1 Kolo","20.668","10","831.799","9","73.087","54.182","47.608","11.0","0","CZE","ŠKODA 120 LS A POHÁR","1979"
"PAVEL KLEVETA","11","11","508","AUTA 3","8","8","10.424","","1 Kolo","31.092","10","842.223","8","77.483","51.108","47.018","11.0","0","CZE","RENAULT R8","1968"
"THOMAS FRIEDRICH","12","12","2","AUTA 3","9","9","1 Kolo","","2 Kol","31.9","9","843.031","2","86.914","45.562","42.276","9.9","0","GER","ŠKODA 120 S RALLYE","1974"
"PØEMYSL ŠEBEK","13","13","3","AUTA 3","14","14","1 Kolo","","3 Kol","3 Laps","8","675.263","8","71.499","55.385","46.915","8.8","0","CZE","ŠKODA 1150","1971"
"LADISLAV NEÈAS","14","14","8","AUTA 3","4","4","4 Kol","","7 Kol","7 Laps","4","318.166","4","70.924","55.834","49.785","4.4","0","CZE","VAZ 2101","1976"
