"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483677-20230513","SOSNOVÁ CLASSIC 2023","2023-05-13 06:50:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","AUTA 2 sportovní a závodní do roku 1970","1073741921","Závod 2","Race","2023-05-13 13:45:00 UTC","2023-05-13 13:58:46 UTC","PROVISIONAL","10","https://racehero.io/events/sosnova-classic-2023/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"STANISLAV HAJDUŠEK","1","1","5","AUTA 2","1","1","","","","0","10","766.716","2","72.746","54.436","51.649","11.0","0","TATRA T603 B6","1967"
"TOMÁŠ PROCHÁZKA","2","2","44","AUTA 2","2","2","1 Kolo","","1 Kolo","1 Lap","9","737.364","6","71.724","55.212","48.334","9.9","0","TATRA T603-2 B5","1965"
"PAVEL VALOUŠEK","3","3","9","AUTA 2","6","6","43.788","","1 Kolo","14.436","9","781.152","8","79.255","49.965","45.625","9.9","0","AUSTIN HEALEY BN 4 100 SIX","1957"
"JOSEF ŠTÌRBA","4","4","7","AUTA 2","4","4","1 Kolo","","2 Kol","2 Laps","8","710.363","6","82.272","48.133","44.597","8.8","0","ŠKODA OCTAVIA TOURING SPORT","1960"
"IVO SMUTNÝ","5","5","4","AUTA 2","8","8","13.056","","2 Kol","2 Laps","8","723.419","2","81.274","48.724","43.792","8.8","0","TALBOT LAGO T26 GS","1952"
"ROMAN VELENA","6","6","245","AUTA 2","5","5","9.818","","2 Kol","2 Laps","8","733.237","7","83.104","47.651","43.206","8.8","0","AERO MINOR SPORT","1949"
"JAROMÍR VEØMIØOVSKÝ","7","7","22","AUTA 2","10","10","0.087","","2 Kol","2 Laps","8","733.324","7","78.181","50.652","43.201","8.8","0","TATRA T603-2 GT","1965"
"JOSEF ŠMÍD","8","8","224","AUTA 2","9","9","14.375","","2 Kol","2 Laps","8","747.699","7","83.62","47.357","42.37","8.8","0","AERO MINOR SPORT","1949"
"JIØÍ PROCHÁZKA","9","9","21","AUTA 2","3","3","8.580","","2 Kol","2 Laps","8","756.279","5","86.447","45.808","41.889","8.8","0","TATRA T603-2 GT","1965"
"TOMÁŠ PØIBÁÒ","10","10","237","AUTA 2","11","11","38.296","","2 Kol","27.859","8","794.575","2","87.513","45.25","39.87","8.8","0","ŠKODA SUPERSPORT","1951"
"HORST STRANSKÝ","11","11","10","AUTA 2","7","7","1 Kolo","","3 Kol","24.891","7","791.607","4","101.878","38.87","35.017","7.700000000000001","0","MG TD","1950"
"FRANTIŠEK KUDELA","12","12","6","AUTA 2","12","12","5 Kol","","8 Kol","8 Laps","2","259.661","2","84.812","46.692","30.501","2.2","0","TALBOT LAGO T26GS","1950"
