"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483677-20230513","SOSNOVÁ CLASSIC 2023","2023-05-13 06:50:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","MOTO 2 do roku 1978","1073741918","Závod 2","Race","2023-05-13 13:15:00 UTC","2023-05-13 13:26:11 UTC","PROVISIONAL","8","https://racehero.io/events/sosnova-classic-2023/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"JAN ŽEN͊EK","1","1","87","MOTO 2","2","2","","","","0","8","619.868","5","74.1","53.441","51.108","8.8","0","CZE","JAWA PÉRÁK","1954"
"PETR JANDL","2","2","11","MOTO 2","4","4","27.628","","27.628","27.628","8","647.496","8","76.499","51.765","48.927","8.8","0","CZE","MV AGUSTA 175 OHC","1955"
"MILAN CYNYBULK","3","3","17","MOTO 2","6","6","1 Kolo","","1 Kolo","1 Lap","7","597.731","3","78.532","50.425","46.375","7.700000000000001","0","CZE","KAWASAKI Z 400","1974"
"ZDENÌK KLIMEŠ","4","4","10","MOTO 2","8","8","0.407","","1 Kolo","1 Lap","7","598.138","4","77.576","51.047","46.344","7.700000000000001","0","CZE","JAWA 250 JUNIOR VZDUCH","1965"
"RADEK NOVOSÁD","5","5","32","MOTO 2","1","1","1.315","","1 Kolo","1 Lap","7","599.453","3","81.654","48.497","46.242","7.700000000000001","0","CZE","ÈZ KATALOG","1972"
"OTAKAR VÍTEK","6","6","16","MOTO 2","7","7","0.340","","1 Kolo","1 Lap","7","599.793","6","78.917","50.179","46.216","7.700000000000001","0","CZE","HONDA CB 250 G","1972"
"JAN FIŠAR","7","7","13","MOTO 2","3","3","0.598","","1 Kolo","1 Lap","7","600.391","4","82.197","48.177","46.17","7.700000000000001","0","CZE","RICKMAN METISSE JAWA 500","1967"
"JIØÍ ŠLÉGL","8","8","15","MOTO 2","11","11","18.718","","1 Kolo","1 Lap","7","619.109","5","80.243","49.35","44.774","7.700000000000001","0","CZE","HONDA CB 250 E","1972"
"JOSEF FINGERHUT","9","9","96","MOTO 2","13","13","2.053","","1 Kolo","1.294","7","621.162","7","77.903","50.832","44.626","7.700000000000001","0","CZE","JAWA PÉRÁK","1956"
"JOSEF SYNEK","10","10","8","MOTO 2","15","15","20.188","","1 Kolo","21.482","7","641.35","7","80.864","48.971","43.221","7.700000000000001","0","CZE","YAMAHA XS","1978"
"LUBOŠ HEMELÍK","11","11","44","MOTO 2","5","5","0.932","","1 Kolo","22.414","7","642.282","7","85.509","46.311","43.159","7.700000000000001","0","CZE","JAWA 250","1956"
"RENE PELENUS","12","12","339","MOTO 2","9","9","1 Kolo","","2 Kol","2 Laps","6","603.471","5","92.063","43.014","39.372","6.6000000000000005","0","GER","MZ ES250 EIGENBAU","1958"
"JAN MUNZAR","13","13","47","MOTO 2","17","","34.962","","2 Kol","18.565","6","638.433","5","82.881","47.779","37.216","6.6000000000000005","0","CZE","ÈZ 250 JUNIOR VZDUCH","1967"
"MICHAL STRIPAÈUK","14","14","4","MOTO 2","14","14","8.738","","2 Kol","27.303","6","647.171","6","94.841","41.754","36.714","6.6000000000000005","0","CZE","METALEX ÈZ","1978"
"JIØÍ WURM","15","15","7","MOTO 2","10","10","9.446","","2 Kol","36.749","6","656.617","3","99.774","39.69","36.185","6.6000000000000005","0","CZE","JAWA 350 554 LIBEÒÁK","1962"
"PAVEL TOULEC","16","16","9","MOTO 2","16","","13.754","","2 Kol","50.503","6","670.371","6","91.084","43.476","35.443","6.6000000000000005","0","CZE","AERMACCHI 250 ALA VERDE","1963"
"ARNOŠT NEZMEŠKAL","17","17","20","MOTO 2","18","","2 Kol","","4 Kol","22.761","4","642.629","3","99.388","39.844","24.649","4.4","0","CZE","ESO 500 OHV","1950"
"MILAN ŠRÁMEK","18","18","6","MOTO 2","12","12","1 Kolo","","5 Kol","5 Laps","3","331.913","2","94.536","41.889","35.793","3.3000000000000003","0","CZE","JAWA 350 2 X OHC CKEB","1963"
