"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483677-20230513","SOSNOVÁ CLASSIC 2023","2023-05-13 06:50:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","AUTA 1 GP a závodní do roku 1945","1073741906","Volný trénink","Practice","2023-05-13 07:30:00 UTC","2023-05-13 07:44:19 UTC","PROVISIONAL","9","https://racehero.io/events/sosnova-classic-2023/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"STANISLAV PROFELD","1","1","6","AUTA 1","9","8","","","","0","8","730.828","8","79.667","49.707","43.348","8.8","0","CZE","BUGATTI 37","1926"
"BERNARD ARIZTEQUI","2","2","5","AUTA 1","7","7","0.229","","0.229","44.546","9","775.374","3","79.896","49.564","45.965","9.9","0","FRA","BUGATTI 35 B","1926"
"MILAN OKÁÈ","3","3","402","AUTA 1","6","6","7.303","","7.532","26.558","8","757.386","8","87.199","45.413","41.828","8.8","0","CZE","ZBROJOVKA BRNO Z18 SPORT","1929"
"PETR KOŽ͊EK","4","4","17","AUTA 1","3","3","0.263","","7.795","24.775","8","755.603","8","87.462","45.277","41.927","8.8","0","CZE","MG TA SPECIÁL","1937"
"LUBOŠ SEMECKÝ","5","5","60","AUTA 1","5","5","1.615","","9.410","15.543","4","746.371","4","89.077","44.456","21.223","4.4","0","CZE","DELAHAYE 135","1936"
"","6","1","4","","8","1","19.413","","28.823","0","6","704.967","1","108.49","36.501","33.704","6.6000000000000005","0"
"JAROMÍR VOPRŠÁL","7","6","16","AUTA 1","4","4","3.380","","32.203","3 Laps","5","608.165","3","111.87","35.398","32.557","5.5","0","FRA","ALVIS SPEED 20SD VANDEN PLAS","1936"
"IVANA NEUMANNOVÁ","8","7","48","AUTA 1","2","2","1.387","","33.590","2 Laps","6","720.09","6","113.257","34.965","32.996","6.6000000000000005","0","CZE","BMW 327 SPORTKABRIOLET","1939"
"MILOSLAV REGNER","9","8","4","AUTA 1","1","1","9.748","","43.338","1:00.284","6","791.112","6","123.005","32.194","30.034","6.6000000000000005","0","CZE","FIAT 509 TORPEDO","1926"
"PETR TUREK","10","9","1","AUTA 1","0","","","","","8 Laps","0","3.705","0","0.0","0.0","0.0","0.0","0","CZE","BUGATTI 13","1920"
