"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483677-20230513","SOSNOVÁ CLASSIC 2023","2023-05-13 06:50:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","FORMULE","1073741910","Volný trénink","Practice","2023-05-13 08:45:00 UTC","2023-05-13 08:59:19 UTC","PROVISIONAL","11","https://racehero.io/events/sosnova-classic-2023/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"PAVEL KALINA","1","1","88","FORMULE","8","8","","","","0","11","775.319","10","62.388","63.474","56.183","12.100000000000001","0","CZE","MTX 1-06 MONDIAL","1984"
"JAN PROFELD","2","2","14","FORMULE","16","15","2.037","","2.037","11.354","11","786.673","11","64.425","61.467","55.372","12.100000000000001","0","CZE","FORD FASTER","1990"
"KAREL TOMEŠ","3","3","22","FORMULE","7","7","0.190","","2.227","10.366","11","785.685","7","64.615","61.286","55.442","12.100000000000001","0","CZE","KDV 3/M MONDIAL","1986"
"JAROSLAV REZEK","4","4","17","FORMULE","3","3","0.413","","2.640","6.836","11","782.155","7","65.028","60.897","55.692","12.100000000000001","0","CZE","GBELEC 2 CONDOR F3","1966"
"RADEK KINCL","5","5","2","FORMULE","1","1","0.379","","3.019","13.909","11","789.228","7","65.407","60.544","55.193","12.100000000000001","0","CZE","MTX 1-03 EASTER","1974"
"JAN SCHWARZ","6","6","1","FORMULE","10","9","1.896","","4.915","1 Lap","10","765.907","10","67.303","58.838","51.703","11.0","0","CZE","ŠKODA DELTA II","1990"
"KAREL JAROŠ","7","7","76","FORMULE","11","10","0.990","","5.905","13.237","10","788.556","8","68.293","57.985","50.218","11.0","0","CZE","DRAK 3 F3","1967"
"ONDØEJ MIKOV","8","8","377","FORMULE","4","4","0.057","","5.962","3 Laps","8","593.94","7","68.35","57.937","53.339","8.8","0","CZE","MTX 1-03","1976"
"DALIBOR NERAD","9","9","52","FORMULE","13","12","0.234","","6.196","1 Lap","10","774.827","8","68.584","57.739","51.108","11.0","0","CZE","MTX 1-06","1981"
"RADEK NEÈAS","10","10","3","FORMULE","17","16","0.044","","6.240","1.032","10","776.351","8","68.628","57.702","51.008","11.0","0","CZE","MTX 1-01","1971"
"JAROSLAV MALÝ","11","11","20","FORMULE","5","5","0.271","","6.511","36.815","11","812.134","11","68.899","57.475","53.636","12.100000000000001","0","CZE","MTX 1-02","1975"
"STANISLAV PROFELD","12","12","31","FORMULE","14","13","0.544","","7.055","26.132","10","801.451","6","69.443","57.025","49.41","11.0","0","CZE","MAGDA F3","1967"
"JIØÍ ŠVEC","13","1","911","","9","1","0.028","","7.083","0","10","763.425","5","69.471","57.002","51.872","11.0","0"
"NORA PROFELDOVÁ","14","13","24","FORMULE","12","11","1.691","","8.774","22.929","10","798.248","9","71.162","55.648","49.609","11.0","0","CZE","MTX 1-01","1971"
"ÈESTMÍR DOUBRAVA","15","14","223","FORMULE","6","6","0.503","","9.277","2.041","10","777.36","7","71.665","55.257","50.942","11.0","0","CZE","MTX 1-03","1974"
"MILAN HOLUB","16","15","5","FORMULE","2","2","0.594","","9.871","1 Lap","10","765.513","6","72.259","54.803","51.73","11.0","0","CZE","MTX 1-01","1971"
"JAROSLAV VÌTVIÈKA","17","16","189","FORMULE","15","14","6.301","","16.172","3.156","9","778.475","4","78.56","50.407","45.782","9.9","0","CZE","MTX 1-01","1974"
