"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483677-20230513","SOSNOVÁ CLASSIC 2023","2023-05-13 06:50:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","AUTA 4 závodní do roku 1990","1073741928","Závod 1","Race","2023-05-13 12:00:00 UTC","2023-05-13 12:13:00 UTC","PROVISIONAL","10","https://racehero.io/events/sosnova-classic-2023/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"LADISLAV PROCHÁZKA","1","1","318","AUTA 4","1","1","","","","0","10","733.979","9","67.574","58.602","53.952","11.0","0","CZE","ŠKODA 120 LS","1981"
"KAREL TOMEŠ","2","2","21","AUTA 4","4","4","4.636","","4.636","4.636","10","738.615","9","66.232","59.79","53.614","11.0","0","CZE","ALFA ROMEO ALFETTA GTV6","1981"
"PETR CHMATIL","3","3","4","AUTA 4","5","5","17.756","","22.392","22.392","10","756.371","5","68.193","58.07","52.355","11.0","0","CZE","ŠKODA 130 LR/H","1989"
"BOHDAN NOVOTNÝ","4","4","5","AUTA 4","3","3","8.215","","30.607","30.607","10","764.586","8","68.537","57.779","51.793","11.0","0","CZE","RENAULT 5 ALPINE COUPÉ","1980"
"KACAFÍREK","5","5","34","AUTA 4","2","2","4.320","","34.927","34.927","10","768.906","4","69.515","56.966","51.502","11.0","0"
"JAN BARTOÒ","6","6","29","AUTA 4","6","6","1 Kolo","","1 Kolo","1 Lap","9","717.285","6","71.177","55.636","49.687","9.9","0","CZE","ŠKODA 130 LR","1986"
"ADAM HABARTÍK","7","7","7","AUTA 4","7","7","2.592","","1 Kolo","1 Lap","9","719.877","5","70.482","56.185","49.508","9.9","0","CZE","HONDA CIVIC VTEC","1990"
"LUKÁŠ STROUHAL","8","8","6","AUTA 4","8","8","13.652","","1 Kolo","1 Lap","9","733.529","4","71.003","55.772","48.587","9.9","0","CZE","ŠKODA FELICIA A","1995"
"MICHAL KUHN","9","9","177","AUTA 4","12","12","3.323","","1 Kolo","2.873","9","736.852","7","70.215","56.398","48.368","9.9","0","CZE","ROVER METRO","1991"
"JIØÍ JECHA","10","10","8","AUTA 4","9","9","2.163","","1 Kolo","5.036","9","739.015","9","70.07","56.515","48.226","9.9","0","CZE","ŠKODA FELICIA A","1995"
"MILOŠ ZMEŠKAL","11","11","154","AUTA 4","13","13","9.883","","1 Kolo","14.919","9","748.898","5","69.733","56.788","47.59","9.9","0","CZE","AUDI QUATTRO","1985"
"JAROSLAV SULEK","12","12","11","AUTA 4","15","","9.220","","1 Kolo","24.139","9","758.118","3","70.249","56.371","47.011","9.9","0","CZE","ŠKODA FAVORIT","1990"
"VOJTÌCH ŠTAJF","13","13","221","AUTA 4","11","11","10.149","","1 Kolo","34.288","9","768.267","3","71.986","55.011","46.39","9.9","0","CZE","FORD FIESTA XR2","1981"
"STEFAN ALEXAND SINNER","14","14","2","AUTA 4","10","10","5.201","","1 Kolo","39.489","9","773.468","8","73.627","53.785","46.078","9.9","0","GER","OPEL ASCONA","1980"
"PETR DANÍÈEK","15","15","10","AUTA 4","15","15","1 Kolo","","2 Kol","2 Laps","8","646.074","5","65.614","60.353","49.035","8.8","0","CZE","ŠKODA 130 LR EVO","1987"
"SIMONA MÁLKOVÁ","16","16","1","AUTA 4","14","14","4 Kol","","6 Kol","6 Laps","4","418.426","3","75.406","52.516","37.856","4.4","0","CZE","TOYOTA CELICA ST 185","1990"
