"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483677-20230513","SOSNOVÁ CLASSIC 2023","2023-05-13 06:50:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","AUTA 4 závodní do roku 1990","1073741909","Volný trénink","Practice","2023-05-13 08:30:00 UTC","2023-05-13 08:40:57 UTC","PROVISIONAL","9","https://racehero.io/events/sosnova-classic-2023/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"PETR DANÍÈEK","1","1","10","AUTA 4","1","1","","","","0","9","596.224","6","64.387","61.503","59.776","9.9","0","CZE","ŠKODA 130 LR EVO","1987"
"VOJTÌCH ŠTAJF","2","2","221","AUTA 4","11","10","1.014","","1.014","2 Laps","7","541.82","4","65.401","60.55","51.161","7.700000000000001","0","CZE","FORD FIESTA XR2","1981"
"KAREL TOMEŠ","3","3","21","AUTA 4","4","4","0.866","","1.880","1 Lap","8","584.705","8","66.267","59.758","54.181","8.8","0","CZE","ALFA ROMEO ALFETTA GTV6","1981"
"LADISLAV PROCHÁZKA","4","4","318","AUTA 4","3","3","1.220","","3.100","39.619","9","635.843","9","67.487","58.678","56.052","9.9","0","CZE","ŠKODA 120 LS","1981"
"BOHDAN NOVOTNÝ","5","5","5","AUTA 4","7","6","0.603","","3.703","1.152","8","597.376","4","68.09","58.158","53.032","8.8","0","CZE","RENAULT 5 ALPINE COUPÉ","1980"
"MILOŠ ZMEŠKAL","6","6","154","AUTA 4","12","11","1.962","","5.665","26.53","8","622.754","8","70.052","56.529","50.871","8.8","0","CZE","AUDI QUATTRO","1985"
"PETR CHMATIL","7","7","4","AUTA 4","6","5","0.039","","5.704","14.539","8","610.763","3","70.091","56.498","51.87","8.8","0","CZE","ŠKODA 130 LR/H","1989"
"ADAM HABARTÍK","8","8","7","AUTA 4","10","9","0.590","","6.294","25.857","8","622.081","8","70.681","56.026","50.926","8.8","0","CZE","HONDA CIVIC VTEC","1990"
"LUKÁŠ STROUHAL","9","9","6","AUTA 4","8","7","0.120","","6.414","19.578","8","615.802","7","70.801","55.931","51.445","8.8","0","CZE","ŠKODA FELICIA A","1995"
"JIØÍ JECHA","10","10","8","AUTA 4","9","8","0.221","","6.635","29.838","8","626.062","8","71.022","55.757","50.602","8.8","0","CZE","ŠKODA FELICIA A","1995"
"","11","1","11","","5","1","1.040","","7.675","0","8","602.635","3","72.062","54.953","52.569","8.8","0","ŠKODA FAVORIT"
"JAN BARTOÒ","12","11","29","AUTA 4","2","2","0.619","","8.294","12.267","8","608.491","8","72.681","54.485","52.063","8.8","0","CZE","ŠKODA 130 LR","1986"
"SIMONA MÁLKOVÁ","13","12","1","AUTA 4","13","","2.698","","10.992","5 Laps","4","462.784","3","75.379","52.535","34.228","4.4","0","CZE","TOYOTA CELICA ST 185","1990"
