"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483677-20230513","SOSNOVÁ CLASSIC 2023","2023-05-13 06:50:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","MOTO 1 do roku 1949","1073741916","Závod 2","Race","2023-05-13 13:00:00 UTC","2023-05-13 13:16:02 UTC","PROVISIONAL","8","https://racehero.io/events/sosnova-classic-2023/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"MARTIN KAPELLER","1","1","13","MOTO 1 do roku 1949","3","3","","","","0","8","869.609","2","79.634","49.728","36.43","8.8","0","AUT","HARLEY DAVIDSON WL","1945"
"PETR OPLIŠTIL","2","2","51","MOTO 1 do roku 1949","5","5","17.184","","17.184","17.184","8","886.793","5","80.224","49.362","35.724","8.8","0","CZE","NORTON OHC INTERNATIONAL 30","1937"
"SEBASTIAN HANH","3","3","58","MOTO 1 do roku 1949","4","4","7.052","","24.236","24.236","8","893.845","6","79.717","49.676","35.442","8.8","0","AUT","HARLYE DAVIDSON WLD","1940"
"PETER BONITO","4","4","78","MOTO 1 do roku 1949","1","1","2.218","","26.454","26.454","8","896.063","8","81.475","48.604","35.355","8.8","0","AUT","HARLEY DAVIDSON WR","1949"
"VÁCLAV HÁLA","5","5","25","MOTO 1 do roku 1949","2","2","36.320","","1:02.774","1:02.774","8","932.383","7","85.408","46.366","33.977","8.8","0","CZE","VELOCETTE MOV","1935"
"KAREL KUPKA","6","6","77","MOTO 1 do roku 1949","13","13","5.645","","1:08.419","1:08.419","8","938.028","2","83.93","47.182","33.773","8.8","0","CZE","RUDGE ULSTER","1934"
"JAROSLAV LEMOCH","7","7","2","MOTO 1 do roku 1949","14","14","2.140","","1:10.559","1:10.559","8","940.168","6","83.827","47.24","33.696","8.8","0","CZE","RUDGE ULSTER","1937"
"STANISLAV MICHERA","8","8","87","MOTO 1 do roku 1949","10","10","1 Kolo","","1 Kolo","4.406","7","874.015","2","88.595","44.698","31.716","7.700000000000001","0","CZE","RUDGE RADIAL","1934"
"JIØÍ KOPEÈEK","9","9","7","MOTO 1 do roku 1949","6","6","0.557","","1 Kolo","4.963","7","874.572","2","89.489","44.251","31.696","7.700000000000001","0","CZE","JAWA 350 OHV","1939"
"FRANTIŠEK TOMIŠ","10","10","42","MOTO 1 do roku 1949","8","8","9.469","","1 Kolo","14.432","7","884.041","3","90.243","43.882","31.356","7.700000000000001","0","CZE","NSU 351 OT","1940"
"PAVEL TOULEC","11","11","6","MOTO 1 do roku 1949","11","11","7.139","","1 Kolo","21.571","7","891.18","3","89.805","44.096","31.105","7.700000000000001","0","CZE","GILERA SARURNO COMPETIZIONE500","1947"
"MIROSLAV KALOUSEK","12","12","3","MOTO 1 do roku 1949","7","7","3.715","","1 Kolo","25.286","7","894.895","2","92.908","42.623","30.976","7.700000000000001","0","NORTON OHC CS1","1929"
"LUBOŠ KOÈÍ","13","13","99","MOTO 1 do roku 1949","15","15","10.688","","1 Kolo","35.974","7","905.583","2","90.023","43.989","30.61","7.700000000000001","0","CZE","NSU 250 OSL","1938"
"TOMÁŠ ZIKMUND","14","14","95","MOTO 1 do roku 1949","9","9","21.036","","1 Kolo","57.01","7","926.619","5","94.417","41.942","29.915","7.700000000000001","0","CZE","ARIEL VH RED HUNTER","1939"
"VRATISLAV HORÈIÈKA","15","15","74","MOTO 1 do roku 1949","17","17","5.251","","1 Kolo","1:02.261","7","931.87","6","92.956","42.601","29.747","7.700000000000001","0","CZE","NSU OS 500","1936"
"ARNOŠT NEZMEŠKAL","16","16","4","MOTO 1 do roku 1949","18","18","29.102","","1 Kolo","1:31.363","7","960.972","5","97.11","40.778","28.846","7.700000000000001","0","CZE","JAWA 175 OHV","1939"
"JIØÍ KOPEÈEK","17","17","5","MOTO 1 do roku 1949","16","16","1 Kolo","","2 Kol","50.488","6","920.097","3","107.615","36.798","25.823","6.6000000000000005","0","CZE","ARIEL VG 500","1947"
"LADISLAV LEFLER","18","18","1","MOTO 1 do roku 1949","12","12","17.759","","2 Kol","1:08.247","6","937.856","1","109.511","36.161","25.334","6.6000000000000005","0","CZE","RUDGE 250 TT","1932"
"MARTIN DAŠEK","19","19","55","MOTO 1 do roku 1949","19","19","1.446","","2 Kol","1:09.693","6","939.302","4","108.05","36.65","25.295","6.6000000000000005","0","CZE","VELOCETTE MOV","1934"
"ROMAN CHRÁSTECKÝ","20","20","90","MOTO 1 do roku 1949","0","","6 Kol","","8 Kol","8 Laps","0","245.894","0","0.0","0.0","0.0","0.0","0","CZE","MATCHLESS V3","1929"
