"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483677-20230513","SOSNOVÁ CLASSIC 2023","2023-05-13 06:50:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","AUTA 2 sportovní a závodní do roku 1970","1073741920","Závod 1","Race","2023-05-13 09:45:00 UTC","2023-05-13 10:01:18 UTC","PROVISIONAL","9","https://racehero.io/events/sosnova-classic-2023/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"STANISLAV HAJDUŠEK","1","1","5","AUTA 2","5","5","","","","0","9","747.661","3","72.205","54.844","47.669","9.9","0","TATRA T603 B6","1967"
"PAVEL VALOUŠEK","2","2","9","AUTA 2","2","2","34.577","","34.577","34.577","9","782.238","4","81.593","48.534","45.562","9.9","0","AUSTIN HEALEY BN 4 100 SIX","1957"
"JOSEF ŠTÌRBA","3","3","7","AUTA 2","4","4","14.890","","49.467","49.467","9","797.128","3","82.755","47.852","44.711","9.9","0","ŠKODA OCTAVIA TOURING SPORT","1960"
"JOSEF ŠMÍD","4","4","224","AUTA 2","3","3","0.487","","49.954","49.954","9","797.615","9","82.905","47.766","44.683","9.9","0","AERO MINOR SPORT","1949"
"TOMÁŠ PROCHÁZKA","5","5","44","AUTA 2","6","6","1 Kolo","","1 Kolo","1 Lap","8","722.739","4","72.287","54.782","43.833","8.8","0","TATRA T603-2 B5","1965"
"JAROMÍR VEØMIØOVSKÝ","6","6","22","AUTA 2","7","7","24.518","","1 Kolo","1 Lap","8","747.257","7","80.942","48.924","42.395","8.8","0","TATRA T603-2 GT","1965"
"IVO SMUTNÝ","7","7","4","AUTA 2","9","9","3.205","","1 Kolo","2.801","8","750.462","7","80.159","49.402","42.214","8.8","0","TALBOT LAGO T26 GS","1952"
"ROMAN VELENA","8","8","245","AUTA 2","12","12","1 Kolo","","2 Kol","2 Laps","7","721.725","3","84.265","46.995","38.408","7.700000000000001","0","AERO MINOR SPORT","1949"
"JIØÍ PROCHÁZKA","9","9","21","AUTA 2","8","8","4.478","","2 Kol","2 Laps","7","726.203","7","90.218","43.894","38.171","7.700000000000001","0","TATRA T603-2 GT","1965"
"ALOIS ŠVEC","10","10","1","AUTA 2","1","1","5.702","","2 Kol","2 Laps","7","731.905","5","98.991","40.004","37.874","7.700000000000001","0","MG  VA SUPERCHARGET","1939"
"TOMÁŠ PØIBÁÒ","11","11","237","AUTA 2","11","11","7.137","","2 Kol","2 Laps","7","739.042","5","88.894","44.547","37.508","7.700000000000001","0","ŠKODA SUPERSPORT","1951"
"HORST STRANSKÝ","12","12","10","AUTA 2","10","10","2 Kol","","4 Kol","4 Laps","5","649.486","3","105.382","37.578","30.486","5.5","0","MG TD","1950"
"FRANTIŠEK KUDELA","13","13","6","AUTA 2","13","13","4 Kol","","8 Kol","8 Laps","1","187.315","1","93.09","42.539","21.141","1.1","0","TALBOT LAGO T26GS","1950"
