"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483677-20230513","SOSNOVÁ CLASSIC 2023","2023-05-13 06:50:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","AUTA 2 sportovní a závodní do roku 1970","1073741907","Volný trénink","Practice","2023-05-13 07:45:00 UTC","2023-05-13 08:04:01 UTC","PROVISIONAL","9","https://racehero.io/events/sosnova-classic-2023/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"TOMÁŠ PROCHÁZKA","1","1","44","AUTA 2","7","7","","","","0","9","997.91","9","74.647","53.05","35.715","9.9","0","TATRA T603-2 B5","1965"
"STANISLAV HAJDUŠEK","2","2","5","AUTA 2","6","6","3.311","","3.311","0 Laps","9","994.888","2","77.958","50.797","35.823","9.9","0","TATRA T603 B6","1967"
"IVO SMUTNÝ","3","3","4","AUTA 2","12","12","3.475","","6.786","1:01.487","9","1059.397","5","81.433","48.629","33.642","9.9","0","TALBOT LAGO T26 GS","1952"
"JAROMÍR VEØMIØOVSKÝ","4","4","22","AUTA 2","9","9","2.739","","9.525","1 Lap","8","993.222","7","84.172","47.047","31.896","8.8","0","TATRA T603-2 GT","1965"
"PAVEL VALOUŠEK","5","5","9","AUTA 2","1","1","0.154","","9.679","2 Laps","7","850.17","6","84.326","46.961","32.605","7.700000000000001","0","AUSTIN HEALEY BN 4 100 SIX","1957"
"JOSEF ŠTÌRBA","6","6","7","AUTA 2","2","2","0.562","","10.241","2 Laps","7","852.198","3","84.888","46.65","32.528","7.700000000000001","0","ŠKODA OCTAVIA TOURING SPORT","1960"
"ROMAN VELENA","7","7","245","AUTA 2","10","10","1.471","","11.712","13.598","8","1011.508","6","86.359","45.855","31.32","8.8","0","AERO MINOR SPORT","1949"
"JOSEF ŠMÍD","8","8","224","AUTA 2","5","5","0.391","","12.103","58.626","9","1056.536","2","86.75","45.648","33.733","9.9","0","AERO MINOR SPORT","1949"
"TOMÁŠ PØIBÁÒ","9","9","237","AUTA 2","11","11","3.870","","15.973","2 Laps","7","990.923","7","90.62","43.699","27.974","7.700000000000001","0","ŠKODA SUPERSPORT","1951"
"FRANTIŠEK KUDELA","10","10","6","AUTA 2","13","13","0.433","","16.406","7 Laps","2","468.161","1","91.053","43.491","16.917","2.2","0","TALBOT LAGO T26GS","1950"
"JIØÍ PROCHÁZKA","11","11","21","AUTA 2","8","8","0.310","","16.716","2 Laps","7","976.728","5","91.363","43.344","28.38","7.700000000000001","0","TATRA T603-2 GT","1965"
"HORST STRANSKÝ","12","12","10","AUTA 2","4","4","13.197","","29.913","4 Laps","5","793.346","4","104.56","37.873","24.958","5.5","0","MG TD","1950"
"ALOIS ŠVEC","13","13","1","AUTA 2","3","3","3.506","","33.419","4 Laps","5","792.78","1","108.066","36.644","24.975","5.5","0","MG  VA SUPERCHARGET","1939"
