"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483677-20230513","SOSNOVÁ CLASSIC 2023","2023-05-13 06:50:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","AUTA 1 GP a závodní do roku 1945","1073741919","Závod 2","Race","2023-05-13 13:30:00 UTC","2023-05-13 13:42:57 UTC","PROVISIONAL","9","https://racehero.io/events/sosnova-classic-2023/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"BERNARD ARIZTEQUI","1","1","5","AUTA 1","2","1","","","","0","9","733.334","8","78.101","50.704","48.6","9.9","0","FRA","BUGATTI 35 B","1926"
"STANISLAV PROFELD","2","2","6","AUTA 1","13","12","1 Kolo","","1 Kolo","1 Lap","8","719.508","2","78.444","50.482","44.03","8.8","0","CZE","BUGATTI 37","1926"
"LUBOŠ SEMECKÝ","3","3","60","AUTA 1","4","3","1 Kolo","","2 Kol","2 Laps","7","685.926","6","88.526","44.733","40.413","7.700000000000001","0","CZE","DELAHAYE 135","1936"
"MILAN OKÁÈ","4","4","402","AUTA 1","7","6","7.208","","2 Kol","2 Laps","7","693.134","2","89.939","44.03","39.992","7.700000000000001","0","CZE","ZBROJOVKA BRNO Z18 SPORT","1929"
"ALOIS ŠVEC","5","1","1","AUTA 2","1","1","12.558","","2 Kol","0","7","705.692","5","98.061","40.383","39.281","7.700000000000001","0","MG  VA SUPERCHARGET","1939"
"PETR KOŽ͊EK","6","5","17","AUTA 1","11","10","8.415","","2 Kol","2 Laps","7","714.107","4","91.223","43.41","38.818","7.700000000000001","0","CZE","MG TA SPECIÁL","1937"
"JAKUB STAUCH","7","6","213","AUTA 1","5","4","10.283","","2 Kol","2 Laps","7","724.39","3","96.383","41.086","38.267","7.700000000000001","0","CZE","BUGATTI 13 BRESCIA","1922"
"MARTIN PETEJA","8","7","8","AUTA 1","6","5","1.114","","2 Kol","2 Laps","7","725.504","3","96.136","41.192","38.208","7.700000000000001","0","SVK","BUGATTI 37","1927"
"PETR TUREK","9","8","1","AUTA 1","3","2","1.858","","2 Kol","2 Laps","7","727.362","2","98.873","40.051","38.11","7.700000000000001","0","CZE","BUGATTI 13","1920"
"VOJTÌCH MASOJÍDEK","10","9","10","AUTA 1","14","","31.439","","2 Kol","25.467","7","758.801","2","91.446","43.304","36.531","7.700000000000001","0","CZE","BUGATTI 37A","1928"
"ZDENÌK NOVOTNÝ","11","10","9","AUTA 1","9","8","1 Kolo","","3 Kol","3 Laps","6","693.949","2","106.014","37.354","34.239","6.6000000000000005","0","CZE","BUGATTI 35 NE","1927"
"IVANA NEUMANNOVÁ","12","11","48","AUTA 1","8","7","1:00.690","","3 Kol","21.305","6","754.639","3","115.528","34.277","31.485","6.6000000000000005","0","CZE","BMW 327 SPORTKABRIOLET","1939"
"JAROMÍR VOPRŠÁL","13","12","16","AUTA 1","10","9","1 Kolo","","4 Kol","4 Laps","5","677.08","2","120.127","32.965","29.243","5.5","0","FRA","ALVIS SPEED 20SD VANDEN PLAS","1936"
"MILOSLAV REGNER","14","13","4","AUTA 1","12","11","1:13.269","","4 Kol","17.015","5","750.349","4","127.9","30.962","26.388","5.5","0","CZE","FIAT 509 TORPEDO","1926"
"JIØÍ HLAVSA","15","14","12","AUTA 1","14","13","1 Kolo","","5 Kol","5 Laps","4","455.718","3","88.428","44.782","34.758","4.4","0","CZE","WALTER 6B SPORT","1930"
