"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483677-20230513","SOSNOVÁ CLASSIC 2023","2023-05-13 06:50:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","AUTA 1 GP a závodní do roku 1945","1073741914","Závod 1","Race","2023-05-13 09:30:00 UTC","2023-05-13 09:43:13 UTC","PROVISIONAL","8","https://racehero.io/events/sosnova-classic-2023/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"BERNARD ARIZTEQUI","1","1","5","AUTA 1","1","1","","","","0","8","709.589","3","78.597","50.384","44.646","8.8","0","FRA","BUGATTI 35 B","1926"
"STANISLAV PROFELD","2","2","6","AUTA 1","6","6","1 Kolo","","1 Kolo","1 Lap","7","661.349","2","78.925","50.174","41.914","7.700000000000001","0","CZE","BUGATTI 37","1926"
"JIØÍ HLAVSA","3","3","12","AUTA 1","7","7","43.608","","1 Kolo","1 Lap","7","704.957","6","85.116","46.525","39.322","7.700000000000001","0","CZE","WALTER 6B SPORT","1930"
"MILAN OKÁÈ","4","4","402","AUTA 1","2","2","12.306","","1 Kolo","7.674","7","717.263","5","90.496","43.759","38.647","7.700000000000001","0","CZE","ZBROJOVKA BRNO Z18 SPORT","1929"
"LUBOŠ SEMECKÝ","5","5","60","AUTA 1","5","5","28.200","","1 Kolo","35.874","7","745.463","3","91.173","43.434","37.185","7.700000000000001","0","CZE","DELAHAYE 135","1936"
"PETR TUREK","6","6","1","AUTA 1","3","3","1 Kolo","","2 Kol","2 Laps","6","677.44","6","96.152","41.185","35.073","6.6000000000000005","0","CZE","BUGATTI 13","1920"
"VOJTÌCH MASOJÍDEK","7","7","10","AUTA 1","10","10","3.270","","2 Kol","2 Laps","6","680.71","6","90.153","43.925","34.905","6.6000000000000005","0","CZE","BUGATTI 37A","1928"
"JAKUB STAUCH","8","8","213","AUTA 1","4","4","28.447","","2 Kol","2 Laps","6","709.157","5","102.302","38.709","33.505","6.6000000000000005","0","CZE","BUGATTI 13 BRESCIA","1922"
"ZDENÌK NOVOTNÝ","9","9","9","AUTA 1","12","12","1 Kolo","","3 Kol","3 Laps","5","665.69","2","103.331","38.323","29.744","5.5","0","CZE","BUGATTI 35 NE","1927"
"JAROMÍR VOPRŠÁL","10","10","16","AUTA 1","8","8","12.382","","3 Kol","3 Laps","5","678.072","5","111.121","35.637","29.2","5.5","0","FRA","ALVIS SPEED 20SD VANDEN PLAS","1936"
"IVANA NEUMANNOVÁ","11","11","48","AUTA 1","11","11","30.574","","3 Kol","3 Laps","5","708.646","3","115.438","34.304","27.941","5.5","0","CZE","BMW 327 SPORTKABRIOLET","1939"
"MILOSLAV REGNER","12","12","4","AUTA 1","9","9","51.742","","3 Kol","50.799","5","760.388","5","123.096","32.17","26.039","5.5","0","CZE","FIAT 509 TORPEDO","1926"
