"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483677-20230513","SOSNOVÁ CLASSIC 2023","2023-05-13 06:50:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","FORMULE","1073741924","Závod 1","Race","2023-05-13 12:15:00 UTC","2023-05-13 12:29:34 UTC","PROVISIONAL","12","https://racehero.io/events/sosnova-classic-2023/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"KAREL TOMEŠ","1","1","22","FORMULE","1","1","","","","0","12","816.739","11","64.162","61.719","58.183","13.200000000000001","0","CZE","KDV 3/M MONDIAL","1986"
"PAVEL KALINA","2","2","88","FORMULE","3","3","2.353","","2.353","2.353","12","819.092","10","62.077","63.792","58.015","13.200000000000001","0","CZE","MTX 1-06 MONDIAL","1984"
"JAROSLAV REZEK","3","3","17","FORMULE","2","2","4.648","","7.001","7.001","12","823.74","10","64.131","61.749","57.688","13.200000000000001","0","CZE","GBELEC 2 CONDOR F3","1966"
"RADEK KINCL","4","4","2","FORMULE","6","6","19.667","","26.668","26.668","12","843.407","12","64.195","61.687","56.343","13.200000000000001","0","CZE","MTX 1-03 EASTER","1974"
"RADEK NEÈAS","5","5","3","FORMULE","4","4","16.150","","42.818","42.818","12","859.557","10","67.212","58.918","55.284","13.200000000000001","0","CZE","MTX 1-01","1971"
"JAROSLAV MALÝ","6","6","20","FORMULE","8","8","1 Kolo","","1 Kolo","11.61","11","828.349","11","67.061","59.051","52.587","12.100000000000001","0","CZE","MTX 1-02","1975"
"ÈESTMÍR DOUBRAVA","7","7","223","FORMULE","7","7","5.450","","1 Kolo","17.06","11","833.799","11","68.61","57.718","52.243","12.100000000000001","0","CZE","MTX 1-03","1974"
"JAN SCHWARZ","8","8","1","FORMULE","14","14","18.392","","1 Kolo","35.452","11","852.191","8","66.739","59.336","51.115","12.100000000000001","0","CZE","ŠKODA DELTA II","1990"
"NORA PROFELDOVÁ","9","9","24","FORMULE","5","5","0.663","","1 Kolo","36.115","11","852.854","8","72.715","54.459","51.076","12.100000000000001","0","CZE","MTX 1-01","1971"
"JIØÍ ŠVEC","10","10","911","FORMULE","11","11","1.723","","1 Kolo","37.838","11","854.577","2","67.66","58.528","50.973","12.100000000000001","0"
"MILAN HOLUB","11","11","5","FORMULE","13","13","1 Kolo","","2 Kol","7.978","10","824.717","9","74.006","53.509","48.016","11.0","0","CZE","MTX 1-01","1971"
"KAREL JAROŠ","12","12","76","FORMULE","12","12","0.239","","2 Kol","8.217","10","824.956","9","71.177","55.636","48.003","11.0","0","CZE","DRAK 3 F3","1967"
"JAN PROFELD","13","13","14","FORMULE","17","","20.229","","2 Kol","28.446","10","845.185","9","64.84","61.073","46.854","11.0","0","CZE","FORD FASTER","1990"
"JAROSLAV VÌTVIÈKA","14","14","189","FORMULE","10","10","0.867","","2 Kol","29.313","10","846.052","10","76.587","51.706","46.806","11.0","0","CZE","MTX 1-01","1974"
"TOMÁŠ PAVLÍK","15","15","77","FORMULE","15","15","23.771","","2 Kol","53.084","10","869.823","9","72.763","54.423","45.527","11.0","0","CZE","MTX 1-01","1974"
"ONDØEJ MIKOV","16","16","377","FORMULE","9","9","4 Kol","","6 Kol","6 Laps","6","486.293","4","69.376","57.08","48.859","6.6000000000000005","0","CZE","MTX 1-03","1976"
"DALIBOR NERAD","17","17","52","FORMULE","14","","1 Kolo","","7 Kol","7 Laps","5","536.096","3","69.618","56.882","36.934","5.5","0","CZE","MTX 1-06","1981"
