"Event ID","Event Name","Started At","Ended At"
"358-7-2147483664-20230616","Porsche Clash At The Glen","2023-06-15 15:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Purple","1073741940","Warm Up","Practice","2023-06-18 12:20:00 UTC","2023-06-18 12:40:00 UTC","FINAL","7","https://racehero.io/events/porsche-clash-at-the-glen-2023/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Enduro Run GR","Enduro Primary","Enduro Co-Driver","Region"
"A SANBORN/ T DAWS","1","1","27","GTB1","6","5","","","","0","7","944.632","7","121.946","100.372","90.702","23.8","1","GREEN","06 CAYMAN S","YELLOW","PURPLE","A SANBORN","T DAWS","NCT"
"ERIC LIU","2","2","154","GTB1","3","2","0.603","","0.603","13.671","6","958.303","6","122.549","99.878","76.635","20.4","2","WHITE","15 CAYMAN","YELLOW","PURPLE","MNY"
"DEL AURAY","3","3","791","GTB1","21","14","0.155","","0.758","54.337","7","998.969","5","122.704","99.752","85.768","23.8","1","SILVER","09 CAYMAN S","YELLOW","PURPLE","CTV"
"C REICHE/  S REICHE","4","4","81","GTB1","11","9","0.289","","1.047","54.384","6","999.016","4","122.993","99.518","73.512","20.4","2","BLACK","14 CAYMAN","YELLOW","PURPLE","C REICHE","S REICHE","POT"
"ANGUS ROGERS","5","5","9","GTB1","5","4","0.427","","1.474","1 Lap","6","903.486","5","123.42","99.174","81.285","20.4","2","BLACK","11 CAYMAN S","YELLOW","PURPLE","SFL"
"FRANCIS FLORIDO","6","6","481","GTB1","2","1","0.142","","1.616","2.317","7","946.949","7","123.562","99.06","90.48","23.8","1","WHITE","12 CAYMAN S","YELLOW","PURPLE","CTV"
"ANDREW BURKE","7","7","95","GTB1","10","8","0.892","","2.508","23.888","7","968.52","5","124.454","98.35","88.465","23.8","1","WHITE","12 CAYMAN","YELLOW","PURPLE","SFL"
"TAMER ELBAGA","8","8","28","GTB1","20","13","0.444","","2.952","1 Lap","6","909.76","5","124.898","98.0","80.725","20.4","1","GREEN/BLACK","S 14 CAYMAN S","YELLOW","PURPLE","RTR"
"ERIK HJORTSHOJ","9","1","321","SPC","23","3","0.407","","3.359","0","7","1033.09","4","125.305","97.682","82.936","23.8","1","WHITE/BLUE","06 CAYMAN","BLUE","PURPLE","NE"
"ED DUNNE","10","9","98","GTB1","24","15","0.032","","3.391","1 Lap","6","896.706","5","125.337","97.657","81.9","20.4","2","BLACK","14 CAYMAN S","YELLOW","PURPLE","CHO"
"BORIS KALIKA","11","10","177","GTB1","4","3","0.765","","4.156","51.389","6","996.021","6","126.102","97.064","73.733","20.4","2","BLACK","14 CAYMAN S","YELLOW","PURPLE","SCH"
"JOHN GILLILAND","12","11","888","GTB1","19","12","1.416","","5.572","57.314","7","1001.946","7","127.518","95.986","85.514","23.8","1","BLACK/WHITE","15 CAYMAN S","YELLOW","PURPLE","POT"
