"Event ID","Event Name","Started At","Ended At"
"358-7-2147483664-20230616","Porsche Clash At The Glen","2023-06-15 15:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Purple","1073741941","Enduro","Race","2023-06-18 14:30:00 UTC","2023-06-18 15:35:00 UTC","FINAL","25","https://racehero.io/events/porsche-clash-at-the-glen-2023/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Enduro Run GR","Region"
"KIERON O'ROURKE","1","1","771","GTB1","13","13","","","","0","25","3958.873","12","123.746","98.912","77.295","85.0","2","GREEN/BLACK","09 CAYMAN S","YELLOW","PURPLE","NOO"
"ERIC LIU","2","2","154","GTB1","1","1","26.054","","26.054","26.054","25","3984.927","10","121.78","100.509","76.789","85.0","1","WHITE","15 CAYMAN","YELLOW","PURPLE","MNY"
"BORIS KALIKA","3","3","177","GTB1","4","4","2.384","","28.438","28.438","25","3987.311","10","122.46","99.951","76.743","85.0","1","BLACK","14 CAYMAN S","YELLOW","PURPLE","SCH"
"HADLEY BOS-FISHER","4","4","022","GTB1","8","8","7.760","","36.198","36.198","25","3995.071","9","121.941","100.376","76.594","85.0","1","GREEN/WHITE","10 987 CAYMAN S","YELLOW","PURPLE","NIA"
"COLLEEN REICHE","5","5","81","GTB1","9","9","1.458","","37.656","37.656","25","3996.529","21","122.397","100.002","76.566","85.0","1","BLACK","14 CAYMAN","YELLOW","PURPLE","C REICHE","S REICHE","POT"
"ED DUNNE","6","6","98","GTB1","5","5","24.121","","1:01.777","1:01.777","25","4020.65","5","122.365","100.029","76.107","85.0","1","BLACK","14 CAYMAN S","YELLOW","PURPLE","CHO"
"ANGUS ROGERS","7","7","9","GTB1","3","3","7.080","","1:08.857","1:08.857","25","4027.73","11","121.29","100.915","75.973","85.0","1","BLACK","11 CAYMAN S","YELLOW","PURPLE","SFL"
"MICHAEL MAMMANO","8","8","723","GTB1","11","11","4.122","","1:12.979","1:12.979","25","4031.852","6","123.682","98.963","75.896","85.0","1","MARTINI","09 CAYMAN S","YELLOW","PURPLE","NIA"
"TAMER ELBAGA","9","9","28","GTB1","6","6","14.987","","1:27.966","1:27.966","25","4046.839","6","122.543","99.883","75.615","85.0","1","GREEN/BLACK","S 14 CAYMAN S","YELLOW","PURPLE","RTR"
"JOHN GILLILAND","10","10","888","GTB1","18","16","6.230","","1:34.196","1:34.196","25","4053.069","4","125.228","97.742","75.498","85.0","1","BLACK/WHITE","15 CAYMAN S","YELLOW","PURPLE","POT"
"MATT DISTEFANO","11","1","93","SPC","14","1","4.802","","1:38.998","0","25","4057.871","4","125.4","97.608","75.409","85.0","1","BLACK","07 CAYMAN S","BLUE","PURPLE","UCR"
"ART TSANG","12","11","228","GTB1","7","7","2.760","","1:41.758","1:41.758","25","4060.631","13","123.167","99.377","75.358","85.0","1","WHITE","09 CAYMAN S","YELLOW","PURPLE","MNY"
"ANDREW BURKE","13","12","95","GTB1","19","17","4.028","","1:45.786","1:45.786","25","4064.659","6","124.989","97.929","75.283","85.0","1","WHITE","12 CAYMAN","YELLOW","PURPLE","SFL"
"KEITH FISHER","14","13","002","GTB1","10","10","0.424","","1:46.210","1:46.21","25","4065.083","12","123.769","98.894","75.275","85.0","1","BLACK/RED/WHITE","09 CAYMAN","YELLOW","PURPLE","NIA"
"ERIK HJORTSHOJ","15","2","321","SPC","15","2","2.682","","1:48.892","9.894","25","4067.765","4","125.131","97.817","75.226","85.0","1","WHITE/BLUE","06 CAYMAN","BLUE","PURPLE","NE"
"TERRENCE JUDGE","16","1","159","H","38","3","1 Lap","","1 Lap","0","24","3960.204","24","131.027","93.416","74.178","81.6","1","WHITE","S 90 964 C2","BLUE","PURPLE","POT"
"TIM O'MEARA","17","14","132","GTB1","24","19","6.213","","1 Lap","7.544","24","3966.417","10","125.406","97.603","74.062","81.6","1","WHITE","12 CAYMAN R","YELLOW","PURPLE","REN"
