"Event ID","Event Name","Started At","Ended At"
"358-7-2147483664-20230616","Porsche Clash At The Glen","2023-06-15 15:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Orange","1073741938","Warm Up","Practice","2023-06-18 12:00:00 UTC","2023-06-18 12:20:12 UTC","FINAL","6","https://racehero.io/events/porsche-clash-at-the-glen-2023/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Enduro Run GR","Region"
"ROBBIE WILSON","1","1","029","SPB","6","5","","","","0","6","1164.519","5","131.66","92.967","63.065","20.4","2","BLUE","97 BOXSTER","GREEN","ORANGE","POT"
"DONALD EHINGER","2","1","50","911CUP","26","3","0.555","","0.555","0","6","1224.655","5","132.215","92.576","59.968","20.4","2","WHITE","87 911","BLUE","ORANGE","NIA"
"KEN AGENA","3","1","5","SP3","42","9","0.530","","1.085","0","5","1151.86","5","132.745","92.207","53.131","17.0","2","BLUE","89 944 S2","GREEN","ORANGE","SCH"
"JAMES COUNTERMAN","4","2","718","SPB","43","","0.416","","1.501","9.45","4","1173.969","2","133.161","91.919","41.705","13.6","1","SILVER","97 BOXSTER","GREEN","ORANGE","SCH"
"JEFF WILSON","5","3","812","SPB","3","2","0.147","","1.648","0 Laps","6","1148.881","5","133.308","91.817","63.923","20.4","2","RED/WHITE","99 BOXSTER","GREEN","ORANGE","MAV"
"BRUCE TOEWS","6","4","039","SPB","7","6","0.998","","2.646","0 Laps","6","1159.197","5","134.306","91.135","63.354","20.4","2","BLUE","99 BOXSTER","GREEN","ORANGE","MAV"
"CHRIS SCOWDEN","7","5","18","SPB","8","7","0.249","","2.895","0 Laps","6","1162.276","6","134.555","90.967","63.186","20.4","2","WHITE","99 BOXSTER","GREEN","ORANGE","MAV"
"JORDAN SIMON","8","1","6","F","44","","0.060","","2.955","0","4","1180.774","4","134.615","90.926","41.464","13.6","1","RED","S 04 BOXSTER S","BLUE","ORANGE","HV"
"JOHN SHOFNER","9","6","236","SPB","5","4","0.121","","3.076","0 Laps","6","1157.974","6","134.736","90.844","63.421","20.4","2","BLACK","99 BOXSTER","GREEN","ORANGE","MAV"
"TOM HASSETT","10","2","82","F","13","1","0.605","","3.681","-2 Laps","6","1177.715","6","135.341","90.438","62.358","20.4","2","WHITE","S 02 BOXSTER S","BLUE","ORANGE","NNJ"
"M SCHINDLER/ S SCHINDLER","11","3","992","F","29","2","0.188","","3.869","40.158","6","1220.932","4","135.529","90.313","60.151","20.4","2","RED/WHITE","S 03 BOXSTER S","BLUE","ORANGE","M SCHINDLER","S SCHINDLER","NCT"
"ALEX AU","12","7","79","SPB","16","11","0.287","","4.156","1 Lap","5","1072.144","4","135.816","90.122","57.082","17.0","3","MULTI","99 BOXSTER","YELLOW","BLACK","WHITE","SCH"
"JASON KOS","13","8","121","SPB","2","1","0.252","","4.408","25.185","6","1189.704","4","136.068","89.955","61.73","20.4","2","BLACK","99 BOXSTER","GREEN","ORANGE","MAV"
"N MAZZOLA/ J MAZZOLA","14","9","51","SPB","22","14","0.553","","4.961","32.185","6","1196.704","4","136.621","89.591","61.369","20.4","2","WHITE","99 BOXSTER","GREEN","ORANGE","N MAZZOLA","J MAZZOLA","NNJ"
"LEE LASBERG","15","2","201","911CUP","17","2","0.081","","5.042","1 Lap","5","1123.178","4","136.702","89.538","54.488","17.0","2","GREEN","79 911 EURO SC","BLUE","ORANGE","CTV"
"KEVIN ABERANT","16","10","409","SPB","25","17","1.383","","6.425","40.973","6","1205.492","6","138.085","88.641","60.921","20.4","2","BLUE","99 BOXSTER","GREEN","ORANGE","SCH"
"GREG ROJIK","17","2","320","SP3","28","5","0.030","","6.455","1 Lap","4","1115.204","3","138.115","88.622","43.902","13.6","2","RED","91 944 S2","GREEN","ORANGE","PST"
"MIKE WALSDORF","18","3","134","SP3","38","8","0.376","","6.831","0 Laps","5","1119.306","4","138.491","88.381","54.677","17.0","2","WHITE","89 944S2","GREEN","ORANGE","CHO"
"JASON WOZ","19","11","227","SPB","10","8","0.602","","7.433","52.108","6","1216.627","4","139.093","87.999","60.364","20.4","2","PURPLE","98 BOXSTER","GREEN","ORANGE","NCT"
"DAMON DeCASTRO","20","4","525","SP3","20","3","0.053","","7.486","58.563","6","1210.423","6","139.146","87.965","60.673","20.4","2","WHITE","93 968","GREEN","ORANGE","NNJ"
"DON MATTRAN JR","21","5","951","SP3","31","6","0.076","","7.562","2.141","5","1154.001","4","139.222","87.917","53.033","17.0","2","RED/WHITE/BLUE","89 944 TS","GREEN","ORANGE","POT"
"CHRISTOPHER FAHY","22","6","353","SP3","27","4","0.867","","8.429","1:02.51","6","1214.37","5","140.089","87.373","60.476","20.4","2","BLACK","86 951","GREEN","ORANGE","NCT"
"MARK MURRAY","23","12","868","SPB","41","19","0.172","","8.601","1 Lap","5","1092.525","4","140.261","87.266","56.017","17.0","2","BLUE/SILVER","99 BOXSTER","GREEN","ORANGE","FLC"
"CHAD GILBERT","24","13","130","SPB","34","18","0.561","","9.162","1 Lap","5","1105.978","4","140.822","86.918","55.336","17.0","2","RED","99 BOXSTER","GREEN","ORANGE","FCR"
"CLAUDE REED","25","3","345","911CUP","1","1","0.548","","9.710","0 Laps","6","1207.967","5","141.37","86.581","60.796","20.4","2","GREEN","84 911 CARRERA","BLUE","ORANGE","CHO"
"DAVID NISSENBAUM","26","4","411","F","39","4","0.120","","9.830","-1 Laps","5","1098.17","5","141.49","86.508","55.729","17.0","2","WHITE/ORANGE","S 00 BOXSTER S","BLUE","ORANGE","MNY"
"RYAN FARRAGUT","27","14","29","SPB","19","13","1.215","","11.045","1:08.984","6","1233.503","4","142.705","85.771","59.538","20.4","2","BLACK","98 BOXSTER","GREEN","ORANGE","RTR"
"ADAM GOLIGHTLY","28","1","487","SP1","11","1","0.975","","12.020","0","6","1217.545","4","143.68","85.189","60.318","20.4","2","RED","87 944","GREEN","ORANGE","LST"
"DALE TUETY","29","2","102","SP1","32","2","0.952","","12.972","1 Lap","5","1096.949","5","144.632","84.629","55.791","17.0","2","RED/WHITE/BLACK","83 944","GREEN","ORANGE","RMT"
"JOE DILLON","30","1","52","SP2","21","1","0.581","","13.553","0","5","1127.968","5","145.213","84.29","54.257","17.0","2","WHITE/RED/BLUE","88 944","GREEN","ORANGE","CTV"
"SIGGI MEISSNER","31","4","760","911CUP","30","4","0.686","","14.239","1 Lap","5","1169.22","4","145.899","83.894","52.343","17.0","2","BLUE","79 911 EURO SC","BLUE","ORANGE","LST"
"SCOTT LILLIE","32","15","422","SPB","24","16","0.640","","14.879","1 Lap","5","1110.629","4","146.539","83.527","55.104","17.0","2","WHITE/BLUE","99 BOXSTER","GREEN","ORANGE","CTV"
"SUDHIR KALRA","33","16","216","SPB","23","15","0.166","","15.045","1 Lap","5","1089.17","4","146.705","83.433","56.19","17.0","2","BURGUNDY","99 BOXSTER","GREEN","ORANGE","SCH"
"WILLIAM JOHNSON","34","2","26","SP2","36","2","5.084","","20.129","0 Laps","5","1125.098","5","151.789","80.638","54.395","17.0","2","WHITE","84 944","GREEN","ORANGE","CTV"
"TOM VAHLE","35","7","727","SP3","33","7","2.597","","22.726","0 Laps","5","1150.456","5","154.386","79.282","53.196","17.0","2","YELLOW","91 944 S2","GREEN","ORANGE","VAHLE","MASCONE","POT"
"DANIEL SHOFNER","36","19","46","SPB","4","3","","","","48.453","6","1212.972","0","0.0","0.0","60.546","20.4","3","BLACK","99 BOXSTER","GREEN","ORANGE","MAV"
"JOHN PATON","37","8","01","SP3","9","1","","","","3 Laps","2","394.578","0","0.0","0.0","62.041","6.8","2","YELLOW","92 968 FIREHAWK","GREEN","ORANGE","NNJ"
"WILL WALDRON","38","9","07","SP3","0","","","","","5 Laps","0","41.225","0","0.0","0.0","0.0","0.0","1","WHITE","93 968","GREEN","ORANGE","HCP"
"HENRY DRURY","39","17","88","SPB","14","10","","","","4 Laps","2","690.67","0","0.0","0.0","35.444","6.8","2","WHITE","99 BOXSTER","GREEN","ORANGE","SFL"
"CRAIG JANSSEN","40","18","007","SPB","12","9","","","","1 Lap","5","1136.015","0","0.0","0.0","53.873","17.0","3","RED","97 BOXSTER","GREEN","ORANGE","MAV"
"MARK WEBER","41","10","661","SP3","15","2","","","","2 Laps","3","794.424","0","0.0","0.0","46.222","10.2","3","BLACK","89 944 S2","GREEN","ORANGE","MIL"
"TIM NAGY","42","20","31","SPB","18","12","","","","4 Laps","2","437.333","0","0.0","0.0","55.976","6.8","2","BLACK","99 BOXSTER","GREEN","ORANGE","ALA"
"STU JENKINS","43","5","99","F","35","3","","","","0 Laps","4","970.376","0","0.0","0.0","50.455","13.6","3","SILVER","S 00 BOXSTER S","BLUE","ORANGE","NIA"
"FRED BEASLEY","44","5","129","911CUP","37","5","","","","4 Laps","2","518.452","0","0.0","0.0","47.217","6.8","2","GREEN","80 911SC","BLUE","ORANGE","FLC"
"KARSTEN RICHARDS","45","3","131","SP2","40","3","","","","3 Laps","2","521.379","0","0.0","0.0","46.952","6.8","2","WHITE","87 944","GREEN","ORANGE","HV"
