"Event ID","Event Name","Started At","Ended At"
"358-7-2147483664-20230616","Porsche Clash At The Glen","2023-06-15 15:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Orange","1073741939","Enduro","Race","2023-06-18 13:15:00 UTC","2023-06-18 14:25:01 UTC","FINAL","23","https://racehero.io/events/porsche-clash-at-the-glen-2023/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Enduro Run GR","Region"
"DONALD EHINGER","1","1","50","911CUP","1","1","","","","0","23","3925.711","21","128.642","95.148","71.712","78.2","1","WHITE","87 911","BLUE","ORANGE","NIA"
"NIELS MEISSNER","2","2","06","911CUP","2","2","0.694","","0.694","0.694","23","3926.405","16","129.379","94.606","71.699","78.2","1","BLUE","79 911 EURO SC","BLUE","ORANGE","LST"
"JASON NIKIC","3","3","27","911CUP","3","3","0.092","","0.786","0.786","23","3926.497","15","129.154","94.771","71.697","78.2","1","BLUE","84 911","BLUE","ORANGE","MNY"
"LEE LASBERG","4","4","201","911CUP","6","5","9.069","","9.855","9.855","23","3935.566","20","130.242","93.979","71.532","78.2","1","GREEN","79 911 EURO SC","BLUE","ORANGE","CTV"
"GREG ROJIK","5","1","320","SP3","4","1","6.382","","16.237","0","23","3941.948","18","129.386","94.601","71.416","78.2","1","RED","91 944 S2","GREEN","ORANGE","PST"
"JOHN PATON","6","2","01","SP3","7","2","2.083","","18.320","2.083","23","3944.031","17","130.747","93.616","71.379","78.2","1","YELLOW","92 968 FIREHAWK","GREEN","ORANGE","NNJ"
"KEN AGENA","7","3","5","SP3","8","3","0.610","","18.930","2.693","23","3944.641","19","130.395","93.869","71.368","78.2","1","BLUE","89 944 S2","GREEN","ORANGE","SCH"
"DANIEL SHOFNER","8","1","46","SPB","11","1","7.244","","26.174","0","23","3951.885","3","131.955","92.759","71.237","78.2","1","BLACK","99 BOXSTER","GREEN","ORANGE","MAV"
"JAMES COUNTERMAN","9","2","718","SPB","15","3","7.763","","33.937","7.763","23","3959.648","19","132.215","92.576","71.097","78.2","1","SILVER","97 BOXSTER","GREEN","ORANGE","SCH"
"ROBBIE WILSON","10","3","029","SPB","13","2","0.264","","34.201","8.027","23","3959.912","5","132.293","92.522","71.092","78.2","1","BLUE","97 BOXSTER","GREEN","ORANGE","POT"
"MIKE WALSDORF","11","4","134","SP3","24","5","4.719","","38.920","22.683","23","3964.631","22","131.946","92.765","71.008","78.2","1","WHITE","89 944S2","GREEN","ORANGE","CHO"
"TOM HASSETT","12","1","82","F","17","3","5.088","","44.008","0","23","3969.719","19","132.521","92.363","70.917","78.2","1","WHITE","S 02 BOXSTER S","BLUE","ORANGE","NNJ"
"MARY SCHINDLER","13","2","992","F","33","5","5.432","","49.440","5.432","23","3975.151","18","133.191","91.898","70.82","78.2","1","RED/WHITE","S 03 BOXSTER S","BLUE","ORANGE","M SCHINDLER","S SCHINDLER","NCT"
"ARIEL JURMANN","14","3","475","F","14","2","0.221","","49.661","5.653","23","3975.372","4","133.114","91.951","70.816","78.2","1","BLUE","S 02 BOXSTER S","BLUE","ORANGE","MNY"
