"Event ID","Event Name","Started At","Ended At"
"2644-28-2147483717-20221008","24 Hours of Lemons-Gingerman Raceway","2022-10-07 11:26:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","24 Hours of Lemons","1073741893","The Tony Swan Never-Say-Die","Race","2022-10-09 07:24:35 UTC","2022-10-08 22:43:05 UTC","PROVISIONAL","250","https://racehero.io/events/24-hours-of-lemons-gingerman-raceway-2022-24-hours-of-lemons/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Flying Pigs Racing","1","1","750","A","12","7","","","","0","250","30785.94","88","108.708","70.869","62.561","535.0","3","1987/Ford/Mustang"
"Team Orca","2","2","373","A","47","16","5 Laps","","5 Laps","12.086","245","30798.026","32","107.458","71.693","61.286","524.3000000000001","4","1985/Mazda/Rx7"
"Save The Ta-Tas Racing","3","3","136","A","74","","3 Laps","","8 Laps","1:52.503","242","30898.443","33","107.38","71.745","60.339","517.88","5","1984/Chev/Cadmaro","6"
"Placebo Racing","4","4","713","A","66","19","6 Laps","","14 Laps","1:23.52","236","30869.46","33","110.276","69.861","58.898","505.04","3","1987/Merkur/XR4ti"
"Rocket Road Racing","5","5","36","A","1","1","2 Laps","","16 Laps","11.74","234","30797.68","54","110.22","69.897","58.535","500.76000000000005","5","2002/Ford/Focus"
"B2 Racing","6","1","25","B","27","11","2 Laps","","18 Laps","0","232","30901.299","177","115.307","66.813","57.84","496.48","4","1994/Dodge/"
"Silent But Deadly RacingÉ","7","6","111","A","35","15","1 Lap","","19 Laps","29.813","231","30815.753","124","114.397","67.344","57.75","494.34000000000003","5","1988/Ford/Tbird"
"Schweddy Balls Racing","8","2","95","B","65","29","2 Laps","","21 Laps","4.044","229","30905.343","179","114.466","67.304","57.084","490.06","5","1983/Porsche/944"
"Product Design","9","3","124","B","38","15","2 Laps","","23 Laps","5 Laps","227","30845.912","61","114.573","67.241","56.695","485.78000000000003","5","1994/Saturn/SL2"
"Ate Mile Motorsports","10","4","8","B","21","6","1 Lap","","24 Laps","6 Laps","226","30855.988","41","111.928","68.83","56.427","483.64000000000004","5","2002/Chevy/Blazer"
"Rubber City Racing","11","7","30","A","33","14","1.528","","24 Laps","1:11.576","226","30857.516","182","111.45","69.125","56.424","483.64000000000004","3","1996/BMW/318ti"
"Hawaii Five uh-oh","12","8","500","A","19","10","2 Laps","","26 Laps","45.786","224","30831.726","173","110.885","69.477","55.971","479.36","5","1987/Ford/Mustang"
"Team Blue Flag Racing","13","5","43","B","46","21","24.957","","26 Laps","8 Laps","224","30856.683","16","116.917","65.893","55.926","479.36","5","2005/Mini/Cooper"
"Finger Tight","14","6","78","B","39","16","2 Laps","","28 Laps","10 Laps","222","29655.576","107","115.756","66.554","57.672","475.08000000000004","5","1976/AMC/Gremlin"
"Homefail Motorsport","15","1","51","C","69","20","3 Laps","","31 Laps","0","219","30845.187","78","115.86","66.494","54.698","468.66","5","2003/Ford/Ranger"
"Snot Rocket Racing","16","7","841","B","41","17","47.644","","31 Laps","13 Laps","219","30892.831","211","114.482","67.294","54.614","468.66","6","2002/Dodge/Neon"
"Garbage Red Car Motorsport","17","8","93","B","42","18","2 Laps","","33 Laps","15 Laps","217","30824.721","117","115.298","66.818","54.235","464.38000000000005","6","1993/Honda/Del Sol"
"Junkyard Monkey","18","2","4","C","6","1","47.987","","33 Laps","27.521","217","30872.708","138","117.827","65.384","54.15","464.38000000000005","7","2000/Toyota/Corolla"
"Team Sucker Punch","19","9","38","B","43","19","5 Laps","","38 Laps","20 Laps","212","30832.55","200","110.18","69.922","52.972","453.68","4","1984/Chevy/Corvette"
"Anonymous 2","20","9","404","A","52","17","44.064","","38 Laps","1:30.674","212","30876.614","179","110.454","69.748","52.896","453.68","7","1994/Honda/Civic"
