"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484275-20231028","5ª ETAPA NOT SO STOCK CHALLENGE","2023-10-28 11:30:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","NOT SO STOCK","1073744833","TREINO UNICO","Practice","2023-10-28 11:30:00 UTC","2023-10-28 20:43:22 UTC","PROVISIONAL","62","https://racehero.io/events/5-etapa-not-so-stock-challenge-2023/results/1073744833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"Guilherme Rabelo","1","1","98","RWD-A","2","1","","","","0","39","32978.59","25","117.629","135.273","18.817","172.38","0","991.2 GT3 RS"
"Vitor Magalhaes","2","1","121","RWD-T","0","","2.878","","2.878","0","18","32830.391","17","120.507","132.042","8.724","79.56","0","M2 Clubsport"
"Rodrigo Abras","3","2","3","RWD-A","0","","0.153","","3.031","10 Laps","29","32712.585","21","120.66","131.875","14.106","128.18","0","992 GT3 Touring"
"Bruno Delli Zotti","4","3","13","RWD-A","6","","0.919","","3.950","14 Laps","25","32883.654","22","121.579","130.878","12.097","110.5","0","GT4 RS"
"Alexandre Nogueira","5","2","555","RWD-T","4","","0.429","","4.379","-8 Laps","26","32356.901","8","122.008","130.418","12.786","114.92","0","M2 C. Clubsport"
"Federico Wirsch","6","3","11","RWD-T","3","2","1.019","","5.398","-5 Laps","23","32645.015","7","123.027","129.337","11.211","101.66","0","M2 C. Clubsport"
"Adac","7","4","43","RWD-T","0","","0.111","","5.509","-5 Laps","23","30270.991","7","123.138","129.221","12.09","101.66","0","M4 F82 Clubsport"
"Bruno Baldussi","8","5","49","RWD-T","5","","0.173","","5.682","-28 Laps","46","30287.918","46","123.311","129.04","24.166","203.32","0","M4 F82 Clubsport"
"William Nogueira","9","6","108","RWD-T","1","1","0.643","","6.325","-11 Laps","29","28712.09","5","123.954","128.37","16.072","128.18","0","M4 F82 Clubsport"
"Juan Filipe","10","7","111","RWD-T","0","","1.245","","7.570","-9 Laps","27","30230.125","26","125.199","127.094","14.212","119.34","0","M2 C. Clubsport"
"Alexandre C.","11","8","71","RWD-T","0","","0.247","","7.817","-20 Laps","38","28746.388","37","125.446","126.843","21.034","167.96","0","M2 C. Clubsport"
"Mateus Pessoa","12","9","14","RWD-T","0","","0.564","","8.381","0 Laps","18","26028.814","18","126.01","126.276","11.004","79.56","0","Carrera GTS"
"Kiko / Flavinho","13","4","210","RWD-A","0","","1.675","","10.056","6 Laps","33","28802.102","17","127.685","124.619","18.231","145.85999999999999","0","M3 E46 Clubsport"
"Hudson Costa","14","1","99","AWD","18","","0.321","","10.377","0","16","27705.319","5","128.006","124.307","9.189","70.72","0","EVO X"
"Vitor Aielo","15","5","90","RWD-A","30","","0.167","","10.544","7 Laps","32","28826.54","16","128.173","124.145","17.664","141.44","0","981 GT4"
"Gustavo Lima","16","1","5","INSTRUTOR BAMAQ","0","","1.613","","12.157","0","21","24841.845","4","129.786","122.602","13.451","92.82","0","GT4"
"Arao Leonardo","17","6","54","RWD-A","0","","1.733","","13.890","13 Laps","26","28064.978","21","131.519","120.986","14.741","114.92","0","718 GT4"
"Marcos Junior","18","7","718","RWD-A","0","","1.086","","14.976","9 Laps","30","26593.136","21","132.605","119.995","17.95","132.6","0","718 GT4"
"L Felipe","19","8","18","RWD-A","39","","0.478","","15.454","37 Laps","2","28420.768","1","133.083","119.564","1.12","8.84","0","M3 E92 Clubsport"
"Alexandre Kodato","20","10","38","RWD-T","0","","0.950","","16.404","-4 Laps","22","28435.068","5","134.033","118.717","12.311","97.24","0","M3 F80"
"Mario Teixeira","21","11","2","RWD-T","0","","0.079","","16.483","-5 Laps","23","26836.777","16","134.112","118.647","13.637","101.66","0","M2 C. Clubsport"
"Ray Junior","22","9","23","RWD-A","35","","0.165","","16.648","25 Laps","14","27130.644","12","134.277","118.501","8.211","61.879999999999995","0","718 Boxster GTS"
"Valmir Breunig","23","10","63","RWD-A","0","","1.086","","17.734","16 Laps","23","28031.663","17","135.363","117.551","13.056","101.66","0","718 Spyder"
"Mauro Fonseca","24","12","83","RWD-T","0","","1.201","","18.935","3 Laps","15","10279.617","9","136.564","116.517","23.219","66.3","0","M2 C."
"Eduardo Cozac","25","11","74","RWD-A","31","","0.644","","19.579","37 Laps","2","6820.219","2","137.208","115.97","4.666","8.84","0","992 GT3"
"Fabio Naves","26","12","45","RWD-A","0","","0.193","","19.772","32 Laps","7","5263.394","6","137.401","115.807","21.162","30.939999999999998","0","318ti"
"Franklin Tomich","27","13","75","RWD-T","0","","0.222","","19.994","8 Laps","10","5048.272","4","137.623","115.62","31.52","44.2","0","992 Carrera S"
"Franqueira","28","13","7","RWD-A","0","","0.394","","20.388","23 Laps","16","24498.295","13","138.017","115.29","10.392","70.72","0","992 GT3 RS"
"Thomaz Carneiro","29","14","22","RWD-T","0","","0.111","","20.499","-14 Laps","32","25043.811","32","138.128","115.197","20.332","141.44","0","M4 F82 Clubsport"
"Bruschi","30","15","69","RWD-T","0","","0.346","","20.845","-2 Laps","20","25340.262","4","138.474","114.91","12.559","88.4","0","M4 F82"
"Diel Duarte","31","14","92","RWD-A","32","","0.243","","21.088","28 Laps","11","23123.559","7","138.717","114.708","7.569","48.62","0","M3 E92 Clubsport"
"Bernardo Barreto","32","15","106","RWD-A","0","","0.164","","21.252","31 Laps","8","25534.495","1","138.881","114.573","4.985","35.36","0","M3 E92 Clubsport"
"Mauricio Serafim","33","16","21","RWD-A","0","","0.183","","21.435","15 Laps","24","27794.677","4","139.064","114.422","13.74","106.08","0","997 Carrera S"
"Romulo Linhares","34","16","12","RWD-T","37","","2.396","","23.831","12 Laps","6","22260.543","4","141.46","112.484","4.289","26.52","0","M3 E92 Clubsport"
"Fernando Cordeiro","35","2","20","AWD","0","","0.127","","23.958","3 Laps","13","25553.288","10","141.587","112.383","8.095","57.46","0","TIGUAN RLINE"
"Luan Breunig","36","17","220","RWD-A","0","","2.847","","26.805","23 Laps","16","28039.83","6","144.434","110.168","9.08","70.72","0","M3 E92"
"Charles Assunçao","37","1","8","RWD T","36","","2.697","","29.502","0","5","21671.286","4","147.131","108.149","3.671","22.1","0","M2 Competition Clubsport"
"Lili","38","1","68","FWD","0","","0.209","","29.711","0","62","30170.727","35","147.34","107.995","32.699","274.04","0","Sandero RS"
"Andre Aleixo","39","17","16","RWD-T","0","","2.949","","32.660","9 Laps","9","9418.489","9","150.289","105.876","15.205","39.78","0","M4 F82"
