"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485104-20191206","ORLANDO CUP - FRIDAY PRACTICE","2019-12-06 14:34:00 UTC","2019-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485106","RENTALS","1073744063","RENTAL 9","Practice","2019-12-06 22:22:00 UTC","2019-12-06 22:41:48 UTC","PROVISIONAL","13","https://racehero.io/events/orlando-cup-friday-practice/results/1073744063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 25","1","1","025","SUPER KARTS","8","8","","","","0","12","684.836","9","40.023","125.928","88.313","16.799999999999997","0"
"SUPER KART 26","2","2","026","SUPER KARTS","1","1","0.235","","0.235","25.246","13","710.082","5","40.258","125.193","92.271","18.2","0"
"SUPER KART 29","3","3","029","SUPER KARTS","6","6","1.059","","1.294","9.714","12","694.55","8","41.317","121.984","87.078","16.799999999999997","0"
"SUPER KART 31","4","4","031","SUPER KARTS","10","10","0.471","","1.765","7.787","11","692.623","8","41.788","120.609","80.044","15.399999999999999","0"
"SUPER KART 40","5","5","040","SUPER KARTS","2","2","1.839","","3.604","3.242","11","688.078","6","43.627","115.525","80.572","15.399999999999999","0"
"SUPER KART 33","6","6","033","SUPER KARTS","3","3","1.282","","4.886","13.551","11","698.387","10","44.909","112.227","79.383","15.399999999999999","0"
"SUPER KART 27","7","7","027","SUPER KARTS","9","9","0.862","","5.748","2 Laps","10","673.313","9","45.771","110.113","74.854","14.0","0"
"SUPER KART 38","8","8","038","SUPER KARTS","5","5","0.544","","6.292","14.089","11","698.925","10","46.315","108.82","79.322","15.399999999999999","0"
"SUPER KART 32","9","9","032","SUPER KARTS","4","4","0.904","","7.196","2 Laps","10","678.968","4","47.219","106.737","74.23","14.0","0"
"SUPER KART 23","10","10","023","SUPER KARTS","7","7","6.497","","13.693","20.452","9","705.288","5","53.716","93.827","64.314","12.6","0"
"SUPER KART 28","11","11","028","SUPER KARTS","0","","","","","8:15.106","0","1179.942","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 35","12","12","035","SUPER KARTS","0","","","","","8:19.154","0","1183.99","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 30","13","13","030","SUPER KARTS","0","","","","","8:22.529","0","1187.365","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 36","14","14","036","SUPER KARTS","0","","","","","8:22.694","0","1187.53","0","0.0","0.0","0.0","0.0","0"
"SUPER KART 24","15","15","024","SUPER KARTS","0","","","","","8:23.217","0","1188.053","0","0.0","0.0","0.0","0.0","0"
