"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485104-20191206","ORLANDO CUP - FRIDAY PRACTICE","2019-12-06 14:34:00 UTC","2019-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485106","RENTALS","1073744061","RENTAL 7","Practice","2019-12-06 22:22:00 UTC","2019-12-06 23:44:02 UTC","PROVISIONAL","30","https://racehero.io/events/orlando-cup-friday-practice/results/1073744061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 28","1","1","028","SUPER KARTS","0","","","","","0","30","4894.832","26","39.569","127.372","30.89","42.0","0"
"SUPER KART 35","2","2","035","SUPER KARTS","17","","0.059","","0.059","1.167","16","4895.999","12","39.628","127.183","16.471","22.4","0"
"SUPER KART 24","3","3","024","SUPER KARTS","2","2","0.102","","0.161","12","19","4906.832","14","39.73","126.856","19.516","26.599999999999998","0"
"SUPER KART 37","4","4","037","SUPER KARTS","6","6","0.574","","0.735","22.658","20","4917.49","10","40.304","125.05","20.498","28.0","0"
"SUPER KART 34","5","5","034","SUPER KARTS","0","","2.641","","3.376","17 Laps","13","3084.365","13","42.945","117.359","21.243","18.2","0"
"SUPER KART 36","6","6","036","SUPER KARTS","0","","0.937","","4.313","20.532","30","4915.364","19","43.882","114.853","30.761","42.0","0"
"SUPER KART 30","7","7","030","SUPER KARTS","0","","1.741","","6.054","22.058","26","4916.89","21","45.623","110.471","26.651","36.4","0"
"SUPER KART 31","8","8","031","SUPER KARTS","0","","2.336","","8.390","19 Laps","11","3039.672","4","47.959","105.09","18.239","15.399999999999999","0"
"SUPER KART 26","9","9","026","SUPER KARTS","8","8","20.809","","29.199","24 Laps","6","430.36","5","68.768","73.29","70.267","8.399999999999999","0"
"SUPER KART 33","10","10","033","SUPER KARTS","5","5","1.666","","30.865","24 Laps","6","439.148","4","70.434","71.556","68.861","8.399999999999999","0"
"SUPER KART 38","11","11","038","SUPER KARTS","4","4","1.353","","32.218","24 Laps","6","447.745","6","71.787","70.208","67.538","8.399999999999999","0"
"SUPER KART 27","12","12","027","SUPER KARTS","3","3","0.457","","32.675","24 Laps","6","464.145","4","72.244","69.764","65.152","8.399999999999999","0"
"SUPER KART 25","13","13","025","SUPER KARTS","10","10","1.470","","34.145","24 Laps","6","484.545","5","73.714","68.372","62.409","8.399999999999999","0"
"SUPER KART 29","14","14","029","SUPER KARTS","1","1","2.438","","36.583","24 Laps","6","485.477","4","76.152","66.183","62.289","8.399999999999999","0"
"SUPER KART 32","15","15","032","SUPER KARTS","9","9","3.177","","39.760","25 Laps","5","438.767","2","79.329","63.533","57.434","7.0","0"
"SUPER KART 23","16","16","023","SUPER KARTS","7","7","3.086","","42.846","25 Laps","5","490.088","4","82.415","61.154","51.419","7.0","0"
"SUPER KART 40","17","17","040","SUPER KARTS","11","","1.657","","44.503","26 Laps","4","427.565","4","84.072","59.949","47.151","5.6","0"
