"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485104-20191206","ORLANDO CUP - FRIDAY PRACTICE","2019-12-06 14:34:00 UTC","2019-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485106","RENTALS","1073744065","RENTAL 11","Practice","2019-12-06 22:23:00 UTC","2019-12-06 22:48:01 UTC","PROVISIONAL","13","https://racehero.io/events/orlando-cup-friday-practice/results/1073744065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 29","1","1","029","SUPER KARTS","6","6","","","","0","12","625.061","6","40.106","125.667","96.759","16.799999999999997","0"
"SUPER KART 31","2","2","031","SUPER KARTS","3","3","0.460","","0.460","0 Laps","12","624.395","6","40.566","124.242","96.862","16.799999999999997","0"
"SUPER KART 40","3","3","040","SUPER KARTS","5","5","0.060","","0.520","11.482","13","636.543","6","40.626","124.058","102.931","18.2","0"
"SUPER KART 38","4","4","038","SUPER KARTS","8","8","0.139","","0.659","25.292","13","650.353","7","40.765","123.635","100.745","18.2","0"
"SUPER KART 25","5","5","025","SUPER KARTS","2","2","0.177","","0.836","13.146","13","638.207","12","40.942","123.101","102.663","18.2","0"
"SUPER KART 33","6","6","033","SUPER KARTS","7","7","0.352","","1.188","24.191","13","649.252","13","41.294","122.052","100.916","18.2","0"
"SUPER KART 32","7","7","032","SUPER KARTS","4","4","0.171","","1.359","0 Laps","12","614.913","7","41.465","121.548","98.355","16.799999999999997","0"
"SUPER KART 26","8","8","026","SUPER KARTS","9","9","0.047","","1.406","0 Laps","12","620.071","6","41.512","121.411","97.537","16.799999999999997","0"
"SUPER KART 23","9","9","023","SUPER KARTS","10","10","1.197","","2.603","5 Laps","7","404.792","5","42.709","118.008","87.156","9.799999999999999","0"
"SUPER KART 24","10","10","024","SUPER KARTS","1","1","0.495","","3.098","1 Lap","11","618.502","5","43.204","116.656","89.636","15.399999999999999","0"
"SUPER KART 27","11","11","027","SUPER KARTS","11","11","0.074","","3.172","1 Lap","11","614.687","5","43.278","116.456","90.192","15.399999999999999","0"
