"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485104-20191206","ORLANDO CUP - FRIDAY PRACTICE","2019-12-06 14:34:00 UTC","2019-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485106","RENTALS","1073744046","RENTAL 6","Practice","2019-12-06 18:53:00 UTC","2019-12-06 19:03:15 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-cup-friday-practice/results/1073744046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 29","1","1","029","SUPER KARTS","11","","","","","0","4","485.168","2","70.485","71.505","41.553","5.6","0"
"SUPER KART 34","2","2","034","SUPER KARTS","8","8","0.051","","0.051","1:05.596","7","550.764","7","70.536","71.453","64.056","9.799999999999999","0"
"SUPER KART 26","3","3","026","SUPER KARTS","9","9","0.026","","0.077","57.059","7","542.227","5","70.562","71.427","65.065","9.799999999999999","0"
"SUPER KART 37","4","4","037","SUPER KARTS","1","1","0.104","","0.181","49.213","7","534.381","4","70.666","71.321","66.02","9.799999999999999","0"
"SUPER KART 33","5","5","033","SUPER KARTS","3","3","0.235","","0.416","48.945","7","534.113","5","70.901","71.085","66.053","9.799999999999999","0"
"SUPER KART 38","6","6","038","SUPER KARTS","5","5","4.241","","4.657","35.246","6","520.414","5","75.142","67.073","58.108","8.399999999999999","0"
"SUPER KART 30","7","7","030","SUPER KARTS","6","6","0.322","","4.979","1 Lap","3","266.458","2","75.464","66.787","56.744","4.199999999999999","0"
"SUPER KART 27","8","8","027","SUPER KARTS","4","4","0.285","","5.264","26.735","6","511.903","6","75.749","66.536","59.074","8.399999999999999","0"
"SUPER KART 24","9","9","024","SUPER KARTS","12","","1.911","","7.175","0.598","1","485.766","1","77.66","64.898","10.375","1.4","0"
"SUPER KART 23","10","10","023","SUPER KARTS","7","7","2.516","","9.691","47.922","6","533.09","6","80.176","62.862","56.726","8.399999999999999","0"
"SUPER KART 35","11","11","035","SUPER KARTS","10","10","0.461","","10.152","1:09.158","6","554.326","6","80.637","62.502","54.553","8.399999999999999","0"
"SUPER KART 36","12","12","036","SUPER KARTS","2","2","0.160","","10.312","59.593","6","544.761","5","80.797","62.379","55.511","8.399999999999999","0"
"SUPER KART 31","13","13","031","SUPER KARTS","0","","","","","4 Laps","0","31.631","0","0.0","0.0","0.0","0.0","0"
