"Event ID","Event Name","Started At","Ended At"
"2619-5247-2147485393-20230722","2023 Karting Challenge Rd. 6","2023-07-22 14:30:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5247","Hi & Dri CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485398","D. IAME KA100 Junior","1073745638","Practice","Practice","2023-07-23 12:44:00 UTC","2023-07-23 12:49:23 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-6/results/1073745638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Augustyne","1","1","800","IAME KA100 Junior","1","1","","","","0","8","387.749","6","44.406","56.749","51.992","5.6","0"
"Kayman Molloy","2","2","1","IAME KA100 Junior","10","10","0.049","","0.049","13.314","8","401.063","8","44.455","56.687","50.266","5.6","0"
"Chace Gassiot-Lee","3","3","113","IAME KA100 Junior","2","2","0.267","","0.316","4.444","8","392.193","8","44.722","56.348","51.403","5.6","0"
"Willem Tomkies","4","4","897","IAME KA100 Junior","11","11","0.107","","0.423","1 Lap","7","366.86","7","44.829","56.214","48.084","4.8999999999999995","0"
"Matheus Ramalho","5","5","4","IAME KA100 Junior","7","7","0.335","","0.758","12.933","8","400.682","7","45.164","55.797","50.314","5.6","0"
"Frederick Manning","6","6","869","IAME KA100 Junior","6","6","0.007","","0.765","12.551","8","400.3","8","45.171","55.788","50.362","5.6","0"
"Agustin Leza","7","7","22","IAME KA100 Junior","5","5","0.113","","0.878","12.001","8","399.75","7","45.284","55.649","50.432","5.6","0"
"Ethan-Sky Manjencic","8","8","854","IAME KA100 Junior","3","3","0.103","","0.981","11.787","8","399.536","6","45.387","55.523","50.459","5.6","0"
"Samuel Martinez","9","9","37","IAME KA100 Junior","9","9","0.369","","1.350","1 Lap","7","381.156","5","45.756","55.075","46.28","4.8999999999999995","0"
"Aiden Nicotra","10","10","105","IAME KA100 Junior","4","4","0.116","","1.466","5 Laps","3","171.166","2","45.872","54.935","44.168","2.0999999999999996","0"
"Ciro Flammini","11","11","88","IAME KA100 Junior","8","8","0.209","","1.675","1 Lap","7","387.055","7","46.081","54.686","45.575","4.8999999999999995","0"
"Christopher Wakefield","12","12","811","IAME KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
